# file name; noise; peak f.; mag.; duration
20200622170019718_OBSUPICE-R6_snap.fits;29.8798;26459.5;27.1421;0
20200622170119793_OBSUPICE-R6_snap.fits;32.0574;26503.4;25.585;0
20200622170219868_OBSUPICE-R6_snap.fits;30.2035;26541.5;27.6508;0
20200622170408412_OBSUPICE-R6_met.fits;35.3235;26499;112.389;0.341333
20200622170319942_OBSUPICE-R6_snap.fits;27.6766;26468.3;26.2992;0
20200622170420017_OBSUPICE-R6_snap.fits;29.5611;26518.1;25.7036;0
20200622170520092_OBSUPICE-R6_snap.fits;26.4499;26515.1;30.5421;0
20200622170629894_OBSUPICE-R6_met.fits;29.6792;26463.9;60.3816;0.512
20200622170620166_OBSUPICE-R6_snap.fits;24.5244;26472.7;24.5398;0
20200622170720241_OBSUPICE-R6_snap.fits;29.6633;26485.8;19.9246;0
20200622170820316_OBSUPICE-R6_snap.fits;27.6408;26537.1;23.718;0
20200622170920390_OBSUPICE-R6_snap.fits;27.4923;26468.3;33.3669;0
20200622171020465_OBSUPICE-R6_snap.fits;36.8908;26452.1;22.9127;0
20200622171120540_OBSUPICE-R6_snap.fits;28.2046;26541.5;29.2538;0
20200622171220614_OBSUPICE-R6_snap.fits;25.2193;26487.3;27.3764;0
20200622171320689_OBSUPICE-R6_snap.fits;30.4047;26460.9;27.9187;0
20200622171420764_OBSUPICE-R6_snap.fits;35.0307;26499;33.512;0
20200622171527153_OBSUPICE-R6_met.fits;25.3083;26532.7;71.5629;0.341333
20200622171520838_OBSUPICE-R6_snap.fits;33.3696;26500.5;30.354;0
20200622171620913_OBSUPICE-R6_snap.fits;27.5508;26477.1;21.3679;0
20200622171720988_OBSUPICE-R6_snap.fits;31.2379;26488.8;23.2139;0
20200622171821062_OBSUPICE-R6_snap.fits;27.3741;26472.7;23.2242;0
20200622171921137_OBSUPICE-R6_snap.fits;29.2595;26453.6;21.5554;0
20200622172021212_OBSUPICE-R6_snap.fits;29.6826;26522.5;28.5852;0
20200622172121286_OBSUPICE-R6_snap.fits;28.8216;26502;25.3038;0
20200622172221361_OBSUPICE-R6_snap.fits;30.9903;26540;20.7307;0
20200622172321436_OBSUPICE-R6_snap.fits;34.6423;26456.5;20.7915;0
20200622172421510_OBSUPICE-R6_snap.fits;33.6643;26465.3;25.1269;0
20200622172521585_OBSUPICE-R6_snap.fits;32.0118;26547.4;27.5942;0
20200622172621660_OBSUPICE-R6_snap.fits;30.888;26538.6;26.1476;0
20200622172721734_OBSUPICE-R6_snap.fits;27.6263;26490.2;17.3762;0
20200622172821809_OBSUPICE-R6_snap.fits;33.6609;26543;25.4292;0
20200622172921884_OBSUPICE-R6_snap.fits;32.3117;26484.4;24.8378;0
20200622173021958_OBSUPICE-R6_snap.fits;32.8317;26547.4;20.4287;0
20200622173122033_OBSUPICE-R6_snap.fits;28.5163;26496.1;32.1017;0
20200622173222108_OBSUPICE-R6_snap.fits;31.7719;26459.5;24.7455;0
20200622173322182_OBSUPICE-R6_snap.fits;29.307;26526.9;23.6721;0
20200622173422257_OBSUPICE-R6_snap.fits;31.9939;26488.8;25.5524;0
20200622173522332_OBSUPICE-R6_snap.fits;32.7133;26512.2;30.8684;0
20200622173622406_OBSUPICE-R6_snap.fits;35.8944;26477.1;26.7127;0
20200622173722481_OBSUPICE-R6_snap.fits;31.4998;26512.2;27.7185;0
20200622173822556_OBSUPICE-R6_snap.fits;31.72;26459.5;23.5511;0
20200622173922630_OBSUPICE-R6_snap.fits;28.7769;26482.9;24.7788;0
20200622174022705_OBSUPICE-R6_snap.fits;27.8146;26458;22.0497;0
20200622174122780_OBSUPICE-R6_snap.fits;33.8361;26499;22.9417;0
20200622174222854_OBSUPICE-R6_snap.fits;29.2969;26506.3;24.1722;0
20200622174348017_OBSUPICE-R6_met.fits;31.2132;26488.8;86.7958;0.170667
20200622174322929_OBSUPICE-R6_snap.fits;24.5289;26487.3;29.9058;0
20200622174423004_OBSUPICE-R6_snap.fits;27.533;26488.8;29.6635;0
20200622174523078_OBSUPICE-R6_snap.fits;29.6046;26545.9;29.4791;0
20200622174623153_OBSUPICE-R6_snap.fits;27.4879;26510.7;26.4326;0
20200622174723228_OBSUPICE-R6_snap.fits;27.8588;26529.8;29.136;0
20200622174823302_OBSUPICE-R6_snap.fits;25.0646;26469.7;34.0523;0
20200622174923377_OBSUPICE-R6_snap.fits;28.5928;26477.1;28.9777;0
20200622175023452_OBSUPICE-R6_snap.fits;25.7528;26547.4;37.8286;0
20200622175123526_OBSUPICE-R6_snap.fits;30.0828;26463.9;34.0324;0
20200622175316678_OBSUPICE-R6_met.fits;25.2359;26512.2;95.6043;0.512
20200622175223601_OBSUPICE-R6_snap.fits;27.8272;26487.3;27.3132;0
20200622175323676_OBSUPICE-R6_snap.fits;33.5692;26547.4;28.2391;0
20200622175423750_OBSUPICE-R6_snap.fits;34.3139;26488.8;23.783;0
20200622175523825_OBSUPICE-R6_snap.fits;26.8715;26532.7;23.2397;0
20200622175623900_OBSUPICE-R6_snap.fits;35.24;26502;28.0756;0
20200622175723974_OBSUPICE-R6_snap.fits;29.3995;26510.7;22.5916;0
20200622175824049_OBSUPICE-R6_snap.fits;31.2877;26468.3;28.9031;0
20200622175924124_OBSUPICE-R6_snap.fits;29.1833;26455.1;28.4565;0
