# file name; noise; peak f.; mag.; duration
20200622120057393_OBSUPICE-R6_snap.fits;43.0107;26477.1;35.7742;0
20200622120157468_OBSUPICE-R6_snap.fits;38.1111;26496.1;29.911;0
20200622120257542_OBSUPICE-R6_snap.fits;35.8222;26515.1;25.7609;0
20200622120357617_OBSUPICE-R6_snap.fits;39.0039;26528.3;29.6369;0
20200622120534726_OBSUPICE-R6_met.fits;37.3512;26500.5;90.7968;0.170667
20200622120457692_OBSUPICE-R6_snap.fits;40.3809;26462.4;35.4108;0
20200622120646918_OBSUPICE-R6_met.fits;39.3501;26507.8;108.236;0.341333
20200622120557766_OBSUPICE-R6_snap.fits;40.2718;26528.3;30.2481;0
20200622120657841_OBSUPICE-R6_snap.fits;38.323;26471.2;34.6762;0
20200622120803377_OBSUPICE-R6_met.fits;40.8927;26515.1;136.793;0.853333
20200622120757916_OBSUPICE-R6_snap.fits;31.7989;26487.3;29.9716;0
20200622120857990_OBSUPICE-R6_snap.fits;39.8108;26487.3;31.5662;0
20200622120958065_OBSUPICE-R6_snap.fits;35.0181;26523.9;27.5924;0
20200622121058140_OBSUPICE-R6_snap.fits;43.9252;26462.4;26.7139;0
20200622121158214_OBSUPICE-R6_snap.fits;42.2751;26456.5;34.5825;0
20200622121258289_OBSUPICE-R6_snap.fits;37.1885;26535.6;39.2137;0
20200622121358364_OBSUPICE-R6_snap.fits;39.5473;26518.1;33.1535;0
20200622121458438_OBSUPICE-R6_snap.fits;36.9246;26507.8;36.4242;0
20200622121558513_OBSUPICE-R6_snap.fits;41.4401;26491.7;28.1547;0
20200622121658588_OBSUPICE-R6_snap.fits;49.9861;26494.6;41.5209;0
20200622121758662_OBSUPICE-R6_snap.fits;49.3313;26547.4;40.3505;0
20200622121858737_OBSUPICE-R6_snap.fits;37.0101;26496.1;32.6567;0
20200622121958812_OBSUPICE-R6_snap.fits;38.8083;26480;42.1772;0
20200622122058886_OBSUPICE-R6_snap.fits;38.7349;26475.6;32.3479;0
20200622122158961_OBSUPICE-R6_snap.fits;38.0243;26540;38.5123;0
20200622122259036_OBSUPICE-R6_snap.fits;38.2587;26510.7;32.8933;0
20200622122359110_OBSUPICE-R6_snap.fits;42.1773;26469.7;34.4159;0
20200622122459185_OBSUPICE-R6_snap.fits;40.6584;26513.7;31.8038;0
20200622122626225_OBSUPICE-R6_met.fits;37.9447;26534.2;206.306;0.170667
20200622122559260_OBSUPICE-R6_snap.fits;35.6105;26525.4;35.2607;0
20200622122659334_OBSUPICE-R6_snap.fits;35.7336;26466.8;31.4214;0
20200622122759409_OBSUPICE-R6_snap.fits;41.1065;26547.4;31.9726;0
20200622122952220_OBSUPICE-R6_met.fits;45.317;26510.7;91.0465;0.512
20200622122859484_OBSUPICE-R6_snap.fits;43.1793;26522.5;23.2251;0
20200622122959558_OBSUPICE-R6_snap.fits;43.2532;26504.9;43.6132;0
20200622123059633_OBSUPICE-R6_snap.fits;41.4417;26494.6;32.8467;0
20200622123254662_OBSUPICE-R6_met.fits;43.8702;26482.9;101.757;0.341333
20200622123159708_OBSUPICE-R6_snap.fits;45.3699;26510.7;27.2088;0
20200622123259782_OBSUPICE-R6_snap.fits;38.9374;26518.1;40.0585;0
20200622123359857_OBSUPICE-R6_snap.fits;39.6331;26499;26.8024;0
20200622123459932_OBSUPICE-R6_snap.fits;37.3443;26452.1;32.1195;0
20200622123600006_OBSUPICE-R6_snap.fits;43.9402;26458;36.2006;0
20200622123700081_OBSUPICE-R6_snap.fits;43.1412;26485.8;31.1678;0
20200622123800156_OBSUPICE-R6_snap.fits;38.8234;26478.5;45.4377;0
20200622123900230_OBSUPICE-R6_snap.fits;34.6979;26540;45.1683;0
20200622124000305_OBSUPICE-R6_snap.fits;33.9684;26506.3;36.1735;0
20200622124100380_OBSUPICE-R6_snap.fits;45.872;26504.9;36.0921;0
20200622124200454_OBSUPICE-R6_snap.fits;44.7801;26465.3;48.9999;0
20200622124300529_OBSUPICE-R6_snap.fits;34.6243;26540;34.2216;0
20200622124400604_OBSUPICE-R6_snap.fits;40.5997;26547.4;37.885;0
20200622124500678_OBSUPICE-R6_snap.fits;41.3377;26497.6;41.8702;0
20200622124600753_OBSUPICE-R6_snap.fits;41.3405;26475.6;35.2404;0
20200622124700828_OBSUPICE-R6_snap.fits;42.9973;26531.2;42.0021;0
20200622124800902_OBSUPICE-R6_snap.fits;48.2361;26509.3;27.3985;0
20200622124900977_OBSUPICE-R6_snap.fits;43.6422;26456.5;44.1427;0
20200622125001052_OBSUPICE-R6_snap.fits;38.0993;26459.5;32.707;0
20200622125101126_OBSUPICE-R6_snap.fits;39.4725;26466.8;42.5538;0
20200622125201201_OBSUPICE-R6_snap.fits;41.2139;26494.6;32.1962;0
20200622125301276_OBSUPICE-R6_snap.fits;38.7787;26462.4;37.9526;0
20200622125401350_OBSUPICE-R6_snap.fits;43.4543;26529.8;44.4813;0
20200622125501425_OBSUPICE-R6_snap.fits;47.0816;26506.3;34.9412;0
20200622125650140_OBSUPICE-R6_met.fits;43.6476;26496.1;146.232;0.512
20200622125601500_OBSUPICE-R6_snap.fits;50.7937;26544.4;32.343;0
20200622125701574_OBSUPICE-R6_snap.fits;45.0201;26487.3;30.6476;0
20200622125801649_OBSUPICE-R6_snap.fits;45.9974;26465.3;40.8954;0
20200622125901724_OBSUPICE-R6_snap.fits;42.2103;26515.1;35.3026;0
