#timestamp,LO_Frequency,Hit,StdDev 
1592812815.3,286047001.3,N
1592812835.1,286047004.0,N
1592812836.0,286047004.0,N
1592812855.8,286047001.3,N
1592812875.7,286047003.5,N
1592812895.5,286047002.9,N
1592812915.3,286047003.4,N
1592812935.2,286047003.7,N
1592812955.0,286047003.1,N
1592812955.9,286047003.1,N
1592812975.8,286047004.0,N
1592812995.6,286047001.7,N
1592813015.4,286047004.4,N
1592813035.3,286047003.1,N
1592813055.1,286047003.0,N
1592813075.8,286047003.3,N
1592813095.7,286047004.0,N
1592813115.5,286047003.3,N
1592813135.4,286047005.8,Y
1592813155.2,286047001.8,P
1592813175.0,286047004.1,P
1592813175.9,286047004.1,P
1592813195.8,286047001.3,N
1592813215.6,286047001.7,N
1592813235.4,286047004.0,Y
1592813255.3,286047000.1,P
1592813275.1,286047002.7,N
1592813295.9,286047001.0,N
1592813315.7,286047001.2,N
1592813335.5,286047001.9,N
1592813355.4,286047003.0,Y
1592813375.2,286047002.2,P
1592813395.0,286046998.6,P
1592813395.9,286046998.6,N
1592813415.8,286047001.1,N
1592813435.6,286047000.9,N
1592813455.5,286046998.4,N
1592813475.3,286046997.4,N
1592813495.1,286046996.7,N
1592813515.9,286046996.5,N
1592813535.7,286047001.2,N
1592813555.5,286047000.5,N
1592813575.4,286047000.2,N
1592813595.2,286047000.1,N
1592813615.0,286047001.0,N
1592813616.0,286047001.0,N
1592813635.8,286047001.1,N
1592813655.6,286046998.6,N
1592813675.5,286046996.5,N
1592813695.3,286046997.1,N
1592813715.1,286046997.5,N
1592813735.9,286046996.9,N
1592813755.7,286046996.8,N
1592813775.5,286046998.6,N
1592813795.4,286047000.3,N
1592813815.2,286047002.3,N
1592813835.1,286047000.0,N
1592813836.0,286047000.0,N
1592813855.8,286047002.7,N
1592813875.6,286046999.7,N
1592813895.5,286046999.7,N
1592813915.3,286047000.0,N
1592813935.1,286047000.3,N
1592813955.9,286047000.5,N
1592813975.7,286047000.4,N
1592813995.6,286047000.4,N
1592814015.4,286046998.4,N
1592814035.2,286046998.1,N
1592814055.1,286046998.4,N
1592814056.0,286046998.4,N
1592814075.8,286046998.8,N
1592814095.6,286046998.1,N
1592814115.5,286046998.6,N
1592814135.3,286046999.6,N
1592814155.2,286046996.9,N
1592814175.9,286046996.8,N
1592814195.7,286046995.0,Y
1592814215.6,286046999.5,P
1592814235.4,286046996.9,P
1592814255.3,286046997.6,N
1592814275.1,286046997.1,N
1592814276.0,286046997.1,N
1592814295.8,286046997.9,N
1592814315.7,286046997.4,N
1592814335.5,286046997.3,Y
1592814355.3,286047000.4,P
1592814375.2,286047001.2,N
1592814395.0,286046998.8,N
1592814395.9,286046998.8,N
1592814415.8,286046998.1,N
1592814435.6,286046998.2,N
1592814455.4,286046998.8,N
1592814475.3,286046999.5,N
1592814495.1,286046999.0,N
1592814515.8,286046999.4,N
1592814535.7,286046998.2,N
1592814555.5,286047000.4,N
1592814575.4,286046998.3,N
1592814595.2,286047000.7,N
1592814615.0,286046999.7,N
1592814615.9,286046999.7,N
1592814635.8,286047000.5,N
1592814655.6,286047001.0,N
1592814675.4,286046998.9,N
1592814695.3,286047001.2,N
1592814715.1,286047001.2,N
1592814735.9,286046998.8,N
1592814755.7,286046998.8,N
1592814775.5,286046998.7,N
1592814795.4,286046998.7,N
1592814815.2,286046999.3,N
1592814835.0,286046998.8,N
1592814835.9,286046998.8,N
1592814855.8,286047000.6,N
1592814875.6,286046999.9,N
1592814895.5,286047000.7,N
1592814915.3,286047000.8,N
1592814935.1,286046998.3,N
1592814955.9,286047000.7,N
1592814975.7,286046999.8,N
1592814995.5,286047002.2,N
1592815015.4,286047001.7,N
1592815035.2,286047002.7,N
1592815055.0,286047000.2,N
1592815056.0,286047000.2,N
1592815075.8,286046998.1,N
1592815095.6,286046998.3,N
1592815115.5,286046996.5,N
1592815135.3,286046998.9,N
1592815155.1,286046999.0,N
1592815175.9,286046998.9,N
1592815195.7,286042879.4,Y
1592815215.6,286047000.8,P
1592815235.4,286046999.3,N
1592815255.2,286047001.1,N
1592815275.1,286047000.6,N
1592815276.0,286047000.6,N
1592815295.8,286047000.2,N
1592815315.6,286047001.1,N
1592815335.5,286046999.7,N
1592815355.3,286047002.6,Y
1592815375.2,286047002.3,P
1592815395.9,286046999.7,N
1592815415.7,286047011.9,P
1592815435.6,286046998.4,N
1592815455.4,286047000.8,N
1592815475.2,286047001.2,N
1592815495.1,286046998.5,N
1592815496.0,286046998.5,N
1592815515.8,286047001.1,N
1592815535.6,286046998.1,N
1592815555.5,286046998.5,N
1592815575.3,286046999.0,N
1592815595.2,286046998.8,N
1592815615.9,286046999.2,N
1592815635.7,286046998.9,N
1592815655.6,286047000.8,N
1592815675.4,286047001.0,N
1592815695.2,286046999.9,N
1592815715.1,286047001.0,N
1592815716.0,286047001.0,N
1592815735.8,286047000.1,N
1592815755.7,286047000.2,N
1592815775.5,286047000.0,N
1592815795.3,286047000.7,N
1592815815.2,286046999.8,N
1592815835.0,286047000.1,N
1592815835.9,286047000.1,N
1592815855.7,286047002.0,N
1592815875.6,286047001.4,N
1592815895.4,286047002.0,N
1592815915.3,286047002.2,N
1592815935.1,286047002.0,N
1592815936.0,286047002.0,N
1592815955.8,286047002.3,N
1592815975.7,286047000.2,N
1592815995.5,286047000.8,N
1592816015.3,286047000.6,N
1592816035.2,286047001.1,N
1592816055.0,286046998.5,N
1592816055.9,286046998.5,N
1592816075.8,286046999.6,N
1592816095.6,286046997.0,N
1592816115.4,286046999.1,N
1592816135.3,286046998.8,N
1592816155.1,286046998.8,N
1592816175.8,286046999.2,N
1592816195.7,286046998.2,N
1592816215.5,286046998.4,N
1592816235.4,286046998.3,N
1592816255.2,286047000.9,N
1592816275.0,286047002.3,N
1592816275.9,286047002.3,N
1592816295.8,286047000.5,N
1592816315.6,286047001.1,N
1592816335.4,286046998.2,N
1592816355.3,286046999.4,N
1592816375.1,286046998.4,N
1592816395.8,286047000.8,N
