# file name; noise; peak f.; mag.; duration
20200622055950236_OBSUPICE-R6_met.fits;28.5715;26504.9;128.394;0.341333
20200622060056113_OBSUPICE-R6_met.fits;34.4123;26504.9;95.2957;0.341333
20200622060030513_OBSUPICE-R6_snap.fits;27.2891;26452.1;27.1716;0
20200622060130588_OBSUPICE-R6_snap.fits;26.8217;26472.7;23.6613;0
20200622060230662_OBSUPICE-R6_met.fits;26.1408;26503.4;202.749;0.512
20200622060230662_OBSUPICE-R6_snap.fits;28.3705;26526.9;24.4237;0
20200622060347292_OBSUPICE-R6_met.fits;25.8829;26509.3;108.169;0.170667
20200622060330737_OBSUPICE-R6_snap.fits;29.7373;26547.4;26.1756;0
20200622060430812_OBSUPICE-R6_snap.fits;26.9191;26500.5;26.2053;0
20200622060530886_OBSUPICE-R6_snap.fits;32.2519;26459.5;22.1044;0
20200622060630961_OBSUPICE-R6_snap.fits;29.8479;26465.3;16.1917;0
20200622060815580_OBSUPICE-R6_met.fits;27.0895;26499;76.8902;3.24267
20200622060731036_OBSUPICE-R6_snap.fits;30.4186;26543;22.4173;0
20200622060831110_OBSUPICE-R6_snap.fits;25.1334;26463.9;25.1367;0
20200622060931185_OBSUPICE-R6_snap.fits;26.3548;26497.6;17.3585;0
20200622061041500_OBSUPICE-R6_met.fits;26.194;26516.6;53.9546;0.170667
20200622061031260_OBSUPICE-R6_snap.fits;30.1571;26506.3;22.6115;0
20200622061147718_OBSUPICE-R6_met.fits;26.28;26512.2;131.337;0.341333
20200622061131334_OBSUPICE-R6_snap.fits;30.3461;26513.7;20.7416;0
20200622061246598_OBSUPICE-R6_met.fits;22.5719;26507.8;75.8639;0.170667
20200622061306054_OBSUPICE-R6_met.fits;29.8592;26516.6;64.1741;0.170667
20200622061231409_OBSUPICE-R6_snap.fits;27.7966;26468.3;24.3887;0
20200622061331484_OBSUPICE-R6_snap.fits;25.7398;26460.9;28.3016;0
20200622061431558_OBSUPICE-R6_snap.fits;33.3322;26481.4;21.9327;0
20200622061531633_OBSUPICE-R6_snap.fits;29.6028;26529.8;27.1382;0
20200622061631708_OBSUPICE-R6_snap.fits;27.0896;26523.9;23.4908;0
20200622061729222_OBSUPICE-R6_met.fits;35.2275;26526.9;72.1277;0.170667
20200622061816326_OBSUPICE-R6_met.fits;26.504;26500.5;75.4777;0.341333
20200622061731782_OBSUPICE-R6_snap.fits;33.5637;26525.4;18.4949;0
20200622061831857_OBSUPICE-R6_snap.fits;32.5996;26523.9;22.5393;0
20200622062003334_OBSUPICE-R6_met.fits;23.4593;26518.1;95.7583;0.341333
20200622061931932_OBSUPICE-R6_snap.fits;27.0446;26456.5;17.6345;0
20200622062032006_OBSUPICE-R6_snap.fits;26.8161;26509.3;21.7512;0
20200622062132081_OBSUPICE-R6_snap.fits;26.3605;26449.2;21.1633;0
20200622062232156_OBSUPICE-R6_snap.fits;27.1247;26503.4;27.5896;0
20200622062423772_OBSUPICE-R6_met.fits;26.5222;26466.8;83.5995;0.341333
20200622062332230_OBSUPICE-R6_snap.fits;29.322;26500.5;20.9598;0
20200622062432305_OBSUPICE-R6_snap.fits;23.8797;26544.4;25.2567;0
20200622062531868_OBSUPICE-R6_met.fits;26.5505;26504.9;89.3282;0.170667
20200622062532380_OBSUPICE-R6_snap.fits;24.5172;26510.7;23.7056;0
20200622062632454_OBSUPICE-R6_snap.fits;28.636;26456.5;22.9046;0
20200622062732529_OBSUPICE-R6_snap.fits;29.6087;26491.7;27.4063;0
20200622062832604_OBSUPICE-R6_snap.fits;27.3781;26475.6;27.8582;0
20200622062954524_OBSUPICE-R6_met.fits;24.1695;26521;67.6106;0.170667
20200622062932678_OBSUPICE-R6_snap.fits;31.289;26462.4;28.7155;0
20200622063032753_OBSUPICE-R6_snap.fits;27.0546;26534.2;20.2505;0
20200622063132828_OBSUPICE-R6_snap.fits;26.419;26531.2;24.65;0
20200622063232902_OBSUPICE-R6_snap.fits;21.9002;26523.9;27.964;0
20200622063406598_OBSUPICE-R6_met.fits;27.3926;26469.7;326.236;0.341333
20200622063332977_OBSUPICE-R6_snap.fits;25.9952;26474.1;28.8375;0
20200622063506332_OBSUPICE-R6_met.fits;26.0243;26506.3;72.2491;2.21867
20200622063433052_OBSUPICE-R6_snap.fits;28.734;26481.4;24.0148;0
20200622063533126_OBSUPICE-R6_snap.fits;30.6854;26478.5;28.6812;0
20200622063633201_OBSUPICE-R6_snap.fits;33.9891;26510.7;18.7703;0
20200622063733276_OBSUPICE-R6_snap.fits;24.2578;26459.5;27.0118;0
20200622063833350_OBSUPICE-R6_snap.fits;25.3229;26453.6;20.1631;0
20200622064014044_OBSUPICE-R6_met.fits;24.8228;26484.4;78.6503;1.19467
20200622063933425_OBSUPICE-R6_snap.fits;29.2109;26472.7;22.3633;0
20200622064033500_OBSUPICE-R6_snap.fits;27.3084;26518.1;24.5662;0
20200622064157297_OBSUPICE-R6_met.fits;27.298;26512.2;83.1174;0.341333
20200622064210950_OBSUPICE-R6_met.fits;25.5279;26507.8;69.7352;0.170667
20200622064133574_OBSUPICE-R6_snap.fits;28.2676;26521;21.0439;0
20200622064233649_OBSUPICE-R6_snap.fits;24.3909;26455.1;21.1556;0
20200622064333724_OBSUPICE-R6_snap.fits;26.2497;26515.1;31.2801;0
20200622064433798_OBSUPICE-R6_snap.fits;30.6046;26475.6;27.7905;0
20200622064533873_OBSUPICE-R6_snap.fits;25.7566;26465.3;26.9479;0
20200622064715932_OBSUPICE-R6_met.fits;26.2594;26513.7;75.3639;0.170667
20200622064633948_OBSUPICE-R6_snap.fits;28.4226;26519.5;23.8874;0
20200622064734022_OBSUPICE-R6_snap.fits;29.0775;26481.4;28.3026;0
20200622064925468_OBSUPICE-R6_met.fits;21.205;26509.3;43.0779;0.170667
20200622064834097_OBSUPICE-R6_snap.fits;30.3146;26547.4;20.4531;0
20200622064934172_OBSUPICE-R6_snap.fits;31.6369;26491.7;25.2819;0
20200622065034246_OBSUPICE-R6_snap.fits;31.2777;26471.2;25.8174;0
20200622065134321_OBSUPICE-R6_snap.fits;30.9418;26531.2;24.4846;0
20200622065234396_OBSUPICE-R6_snap.fits;30.5987;26482.9;22.8046;0
20200622065334470_OBSUPICE-R6_snap.fits;29.8758;26541.5;24.7279;0
20200622065434545_OBSUPICE-R6_snap.fits;26.6628;26519.5;16.869;0
20200622065603804_OBSUPICE-R6_met.fits;27.6997;26523.9;71.3752;0.170667
20200622065534620_OBSUPICE-R6_snap.fits;30.1514;26458;23.3756;0
20200622065708998_OBSUPICE-R6_met.fits;30.1904;26503.4;61.2632;0.170667
20200622065634694_OBSUPICE-R6_snap.fits;27.3238;26538.6;24.8065;0
20200622065734769_OBSUPICE-R6_snap.fits;27.5885;26488.8;26.3187;0
20200622065834844_OBSUPICE-R6_snap.fits;26.8396;26528.3;167.097;0
20200622065934918_OBSUPICE-R6_snap.fits;29.7893;26518.1;27.1893;0
