#timestamp,LO_Frequency,Hit,StdDev 
1592805615.1,286047000.4,P
1592805635.9,286047000.7,N
1592805655.7,286047001.1,N
1592805675.6,286047000.9,N
1592805695.4,286046998.8,N
1592805715.2,286047001.1,N
1592805735.1,286046999.6,N
1592805736.0,286046999.6,N
1592805755.8,286046997.4,N
1592805775.7,286046996.3,N
1592805795.5,286046998.0,N
1592805815.3,286046994.9,Y
1592805835.2,286046999.2,P
1592805855.0,286046996.8,P
1592805855.9,286046996.8,N
1592805875.8,286046995.6,Y
1592805895.6,286046997.0,P
1592805915.4,286046998.6,N
1592805935.3,286046996.5,P
1592805955.1,286046997.8,N
1592805975.8,286046997.8,N
1592805995.7,286046994.9,Y
1592806015.5,286047000.7,P
1592806035.4,286047000.8,N
1592806055.2,286047001.2,N
1592806075.0,286046998.2,N
1592806075.9,286046998.2,N
1592806095.8,286046998.5,N
1592806115.6,286046998.3,N
1592806135.5,286046999.2,N
1592806155.3,286046998.9,N
1592806175.1,286047001.2,N
1592806195.9,286047000.4,N
1592806215.7,286047000.8,N
1592806235.5,286047000.7,N
1592806255.4,286047000.6,N
1592806275.2,286046999.0,N
1592806295.0,286046999.4,N
1592806296.0,286046999.4,N
1592806315.8,286046998.1,N
1592806335.6,286047000.2,N
1592806355.5,286047000.9,N
1592806375.3,286046999.8,N
1592806395.1,286047001.1,N
1592806415.9,286046998.1,N
1592806435.7,286047000.5,N
1592806455.6,286047000.7,N
1592806475.4,286046999.8,N
1592806495.2,286047000.3,N
1592806515.1,286047002.7,N
1592806516.0,286047002.7,N
1592806535.8,286047000.5,N
1592806555.6,286047000.5,N
1592806575.5,286046998.4,N
1592806595.3,286046998.6,N
1592806615.2,286046998.5,N
1592806635.9,286046999.1,N
1592806655.7,286046996.9,N
1592806675.6,286046997.5,N
1592806695.4,286046997.5,N
1592806715.3,286046998.8,N
1592806735.1,286046998.7,N
1592806736.0,286046998.7,N
1592806755.8,286046998.5,N
1592806775.7,286046998.1,N
1592806795.5,286046999.9,N
1592806815.3,286046998.6,N
1592806835.2,286046999.6,N
1592806855.0,286046999.0,N
1592806855.9,286046999.0,N
1592806875.8,286047002.4,N
1592806895.6,286047002.5,N
1592806915.4,286047002.4,N
1592806935.3,286047001.1,N
1592806955.1,286046998.6,N
1592806975.9,286046998.5,N
1592806995.7,286046998.2,N
1592807015.5,286046998.5,N
1592807035.4,286682702.6,Y
1592807055.2,286046998.9,P
1592807075.0,286047000.8,N
1592807075.9,286047000.8,N
1592807095.8,286046998.3,N
1592807115.6,286046998.3,N
1592807135.5,286047000.9,N
1592807155.3,286047000.5,N
1592807175.1,286047000.7,N
1592807195.9,286046998.8,N
1592807215.7,286046999.5,N
1592807235.5,286046996.5,Y
1592807255.4,286046998.9,P
1592807275.2,286046999.2,N
1592807295.1,286046999.4,N
1592807296.0,286046999.4,N
1592807315.8,286046999.4,N
1592807335.6,286046997.3,Y
1592807355.5,286046998.9,P
1592807375.3,286047001.2,P
1592807395.2,286046998.2,N
1592807415.9,286047001.0,N
1592807435.7,286046998.7,N
1592807455.6,286047000.7,N
1592807475.4,286047000.7,N
1592807495.2,286047001.0,N
1592807515.1,286047000.3,N
1592807516.0,286047000.3,N
1592807535.8,286047000.4,N
1592807555.7,286047000.6,N
1592807575.5,286046999.9,N
1592807595.3,286046998.6,N
1592807615.2,286046998.6,N
1592807635.0,286047000.6,N
1592807635.9,286047000.6,N
1592807655.7,286047001.1,N
1592807675.6,286047001.1,N
1592807695.4,286046998.6,N
1592807715.3,286046998.2,N
1592807735.1,286047000.1,N
1592807736.0,286047000.1,N
1592807755.8,286047002.8,N
1592807775.7,286047002.4,N
1592807795.5,286047002.7,N
1592807815.3,286047000.1,N
1592807835.2,286047000.0,N
1592807855.0,286047000.5,N
1592807855.9,286047000.5,N
1592807875.8,286047002.2,N
1592807895.6,286047000.3,N
1592807915.4,286047000.2,N
1592807935.3,286047002.4,N
1592807955.1,286047002.4,N
1592807975.8,286047002.4,N
1592807995.7,286047000.5,N
1592808015.5,286047002.1,N
1592808035.4,286047004.4,Y
1592808055.2,286047002.2,P
1592808075.0,286047002.8,P
1592808075.9,286047002.8,P
1592808095.8,286046999.9,N
1592808115.6,286047001.9,N
1592808135.4,286047001.8,N
1592808155.3,286047000.1,N
1592808175.1,286047000.1,N
1592808195.9,286047000.0,N
1592808215.7,286047002.7,N
1592808235.5,286046999.8,N
1592808255.4,286047000.4,N
1592808275.2,286047000.3,N
1592808295.0,286046999.8,N
1592808296.0,286046999.8,N
1592808315.8,286046999.9,N
1592808335.6,286047002.4,N
1592808355.5,286046999.8,N
1592808375.3,286047002.4,N
1592808395.1,286046999.8,N
1592808415.9,286047000.3,N
1592808435.7,286047000.0,N
1592808455.5,286047002.4,N
1592808475.4,286046999.8,N
1592808495.2,286047000.1,N
1592808515.1,286047002.8,N
1592808516.0,286047002.8,N
1592808535.8,286047000.1,N
1592808555.6,286047000.3,N
1592808575.5,286046999.7,N
1592808595.3,286046999.7,N
1592808615.1,286047000.6,N
1592808635.9,286047002.7,N
1592808655.7,286046999.7,N
1592808675.6,286046999.9,N
1592808695.4,286047000.5,N
1592808715.2,286047002.4,N
1592808735.1,286046999.7,N
1592808736.0,286046999.7,N
1592808755.8,286047002.7,N
1592808775.6,286047001.7,N
1592808795.5,286047002.7,N
1592808815.3,286046999.9,N
1592808835.2,286047002.5,N
1592808855.9,286047002.7,N
1592808875.7,286047002.7,N
1592808895.6,286047000.5,N
1592808915.4,286047000.5,N
1592808935.2,286046998.8,N
1592808955.1,286046999.0,N
1592808956.0,286046999.0,N
1592808975.8,286046998.3,N
1592808995.7,286047001.2,N
1592809015.5,286046998.2,N
1592809035.3,286046998.9,N
1592809055.2,286046998.7,N
1592809075.0,286047000.4,N
1592809075.9,286047000.4,N
1592809095.7,286047000.7,N
1592809115.6,286047000.0,N
1592809135.4,286046999.9,N
1592809155.3,286047002.8,N
1592809175.1,286047002.3,N
1592809176.0,286047002.3,N
1592809195.8,286047002.4,N
