# file name; noise; peak f.; mag.; duration
20200622020017542_OBSUPICE-R6_met.fits;23.3205;26500.5;47.4455;0.170667
20200622020012593_OBSUPICE-R6_snap.fits;26.865;26531.2;27.2576;0
20200622020112668_OBSUPICE-R6_snap.fits;28.8611;26453.6;25.2604;0
20200622020305478_OBSUPICE-R6_met.fits;24.2586;26494.6;50.8015;0.170667
20200622020212742_OBSUPICE-R6_snap.fits;31.9616;26531.2;26.0873;0
20200622020312817_OBSUPICE-R6_snap.fits;27.8774;26531.2;21.1985;0
20200622020412892_OBSUPICE-R6_snap.fits;26.4619;26506.3;29.9956;0
20200622020512966_OBSUPICE-R6_snap.fits;30.1254;26484.4;23.5664;0
20200622020613041_OBSUPICE-R6_snap.fits;26.6001;26496.1;26.8557;0
20200622020713116_OBSUPICE-R6_snap.fits;28.3294;26478.5;25.8966;0
20200622020813190_OBSUPICE-R6_snap.fits;25.6853;26544.4;26.9629;0
20200622020950982_OBSUPICE-R6_met.fits;30.1064;26499;121.509;1.536
20200622020913265_OBSUPICE-R6_snap.fits;29.3835;26500.5;29.7813;0
20200622021013340_OBSUPICE-R6_snap.fits;30.2456;26480;24.8664;0
20200622021113414_OBSUPICE-R6_snap.fits;33.0884;26493.2;26.038;0
20200622021213489_OBSUPICE-R6_snap.fits;28.2521;26493.2;28.0643;0
20200622021337628_OBSUPICE-R6_met.fits;24.462;26502;69.003;1.19467
20200622021313564_OBSUPICE-R6_snap.fits;34.8863;26506.3;26.5562;0
20200622021413638_OBSUPICE-R6_snap.fits;24.1783;26490.2;21.445;0
20200622021513713_OBSUPICE-R6_snap.fits;28.5755;26512.2;28.5535;0
20200622021613788_OBSUPICE-R6_snap.fits;32.4527;26487.3;28.4373;0
20200622021713862_OBSUPICE-R6_snap.fits;31.8046;26525.4;24.4816;0
20200622021813937_OBSUPICE-R6_snap.fits;29.7861;26485.8;23.8828;0
20200622021914012_OBSUPICE-R6_snap.fits;28.0028;26537.1;25.6738;0
20200622022014086_OBSUPICE-R6_snap.fits;31.2245;26477.1;23.0472;0
20200622022114161_OBSUPICE-R6_snap.fits;24.1114;26478.5;23.5691;0
20200622022214236_OBSUPICE-R6_snap.fits;27.9776;26515.1;22.3054;0
20200622022345372_OBSUPICE-R6_met.fits;28.0678;26521;57.4859;0.170667
20200622022314310_OBSUPICE-R6_snap.fits;30.4684;26484.4;30.9503;0
20200622022414385_OBSUPICE-R6_snap.fits;29.6485;26455.1;26.5266;0
20200622022514460_OBSUPICE-R6_snap.fits;27.6765;26503.4;26.9745;0
20200622022614534_OBSUPICE-R6_snap.fits;31.5928;26545.9;25.5882;0
20200622022714609_OBSUPICE-R6_snap.fits;28.5742;26509.3;23.6323;0
20200622022814684_OBSUPICE-R6_snap.fits;30.3909;26513.7;24.6352;0
20200622022914758_OBSUPICE-R6_snap.fits;30.6246;26491.7;20.6276;0
20200622023014833_OBSUPICE-R6_snap.fits;25.0227;26537.1;25.3634;0
20200622023114908_OBSUPICE-R6_snap.fits;31.6861;26475.6;25.4271;0
20200622023214982_OBSUPICE-R6_snap.fits;27.36;26516.6;26.1594;0
20200622023328369_OBSUPICE-R6_met.fits;25.9723;26500.5;83.7331;0.341333
20200622023315057_OBSUPICE-R6_snap.fits;30.1027;26497.6;20.3364;0
20200622023415132_OBSUPICE-R6_snap.fits;28.1149;26528.3;23.92;0
20200622023515206_OBSUPICE-R6_snap.fits;26.8921;26535.6;25.6061;0
20200622023615281_OBSUPICE-R6_snap.fits;27.848;26487.3;29.5133;0
20200622023715356_OBSUPICE-R6_snap.fits;27.8336;26499;29.125;0
20200622023815430_OBSUPICE-R6_snap.fits;33.8421;26484.4;23.8258;0
20200622023915505_OBSUPICE-R6_snap.fits;28.1967;26522.5;28.925;0
20200622024015580_OBSUPICE-R6_snap.fits;31.5403;26499;25.1608;0
20200622024115654_OBSUPICE-R6_snap.fits;35.1197;26453.6;23.9432;0
20200622024215729_OBSUPICE-R6_snap.fits;26.9776;26491.7;21.7401;0
20200622024315804_OBSUPICE-R6_snap.fits;28.9383;26491.7;24.1728;0
20200622024415878_OBSUPICE-R6_snap.fits;32.3682;26502;25.5726;0
20200622024515953_OBSUPICE-R6_snap.fits;28.5977;26543;21.7077;0
20200622024704668_OBSUPICE-R6_met.fits;35.527;26497.6;73.0994;0.170667
20200622024616028_OBSUPICE-R6_snap.fits;31.6205;26456.5;21.8643;0
20200622024716102_OBSUPICE-R6_snap.fits;29.5473;26482.9;25.2313;0
20200622024848774_OBSUPICE-R6_met.fits;34.3651;26502;94.502;0.341333
20200622024816177_OBSUPICE-R6_snap.fits;33.9993;26537.1;26.0884;0
20200622024916252_OBSUPICE-R6_snap.fits;26.2662;26499;19.4324;0
20200622025016326_OBSUPICE-R6_snap.fits;30.3396;26504.9;22.9249;0
20200622025116401_OBSUPICE-R6_snap.fits;26.7866;26543;30.795;0
20200622025216476_OBSUPICE-R6_snap.fits;29.0256;26497.6;24.845;0
20200622025316550_OBSUPICE-R6_snap.fits;31.1303;26507.8;25.3182;0
20200622025429425_OBSUPICE-R6_met.fits;25.1318;26459.5;55.6907;0.341333
20200622025416625_OBSUPICE-R6_snap.fits;26.6884;26523.9;22.2982;0
20200622025526769_OBSUPICE-R6_met.fits;23.8136;26506.3;47.7987;0.170667
20200622025558172_OBSUPICE-R6_met.fits;28.0913;26499;60.2255;0.170667
20200622025516700_OBSUPICE-R6_snap.fits;33.6996;26513.7;29.8596;0
20200622025627526_OBSUPICE-R6_met.fits;25.741;26499;54.6532;0.170667
20200622025616774_OBSUPICE-R6_snap.fits;33.1832;26487.3;30.6187;0
20200622025716849_OBSUPICE-R6_snap.fits;27.7654;26480;25.3753;0
20200622025832454_OBSUPICE-R6_met.fits;27.9794;26506.3;57.2867;0.170667
20200622025816924_OBSUPICE-R6_snap.fits;31.9598;26453.6;27.1623;0
20200622025916998_OBSUPICE-R6_snap.fits;24.8298;26482.9;33.4613;0
