# file name; noise; peak f.; mag.; duration
20200622050026033_OBSUPICE-R6_snap.fits;32.2484;26540;24.6063;0
20200622050150684_OBSUPICE-R6_met.fits;30.4811;26506.3;81.3959;0.341333
20200622050126108_OBSUPICE-R6_snap.fits;29.3806;26485.8;25.7897;0
20200622050226182_OBSUPICE-R6_snap.fits;28.175;26494.6;27.8181;0
20200622050326257_OBSUPICE-R6_snap.fits;26.0986;26453.6;28.179;0
20200622050426332_OBSUPICE-R6_snap.fits;28.6602;26468.3;25.5173;0
20200622050526406_OBSUPICE-R6_snap.fits;30.2327;26474.1;25.8107;0
20200622050626481_OBSUPICE-R6_snap.fits;32.3334;26478.5;26.599;0
20200622050726556_OBSUPICE-R6_snap.fits;27.8474;26500.5;25.0688;0
20200622050826630_OBSUPICE-R6_snap.fits;30.9652;26522.5;27.1728;0
20200622050926705_OBSUPICE-R6_snap.fits;28.4284;26478.5;26.3583;0
20200622051024049_OBSUPICE-R6_met.fits;28.9681;26493.2;95.3926;0.170667
20200622051026780_OBSUPICE-R6_snap.fits;27.6422;26453.6;24.7287;0
20200622051133340_OBSUPICE-R6_met.fits;30.8765;26506.3;74.6326;0.170667
20200622051126854_OBSUPICE-R6_snap.fits;29.7367;26477.1;24.2249;0
20200622051226929_OBSUPICE-R6_snap.fits;29.9506;26456.5;27.5722;0
20200622051327004_OBSUPICE-R6_snap.fits;26.1151;26471.2;21.6033;0
20200622051427078_OBSUPICE-R6_snap.fits;30.1156;26509.3;29.8641;0
20200622051527153_OBSUPICE-R6_snap.fits;28.0408;26487.3;28.4349;0
20200622051703580_OBSUPICE-R6_met.fits;27.0556;26515.1;56.8524;0.682667
20200622051627228_OBSUPICE-R6_snap.fits;26.1806;26485.8;30.7227;0
20200622051727302_OBSUPICE-R6_snap.fits;28.348;26544.4;22.6325;0
20200622051836934_OBSUPICE-R6_met.fits;26.4406;26497.6;92.6408;0.170667
20200622051827377_OBSUPICE-R6_snap.fits;28.0949;26518.1;17.6412;0
20200622051927452_OBSUPICE-R6_snap.fits;26.1354;26490.2;33.1037;0
20200622052027526_OBSUPICE-R6_snap.fits;31.0073;26449.2;39.9336;0
20200622052127601_OBSUPICE-R6_snap.fits;27.931;26471.2;22.0433;0
20200622052227676_OBSUPICE-R6_snap.fits;30.641;26480;30.3718;0
20200622052327750_OBSUPICE-R6_snap.fits;34.812;26519.5;31.4034;0
20200622052427825_OBSUPICE-R6_snap.fits;32.3335;26507.8;21.273;0
20200622052527900_OBSUPICE-R6_snap.fits;30.5395;26493.2;21.4519;0
20200622052627974_OBSUPICE-R6_snap.fits;24.9557;26503.4;25.1357;0
20200622052728049_OBSUPICE-R6_snap.fits;32.7587;26471.2;26.4191;0
20200622052842972_OBSUPICE-R6_met.fits;27.2911;26516.6;70.5835;0.170667
20200622052828124_OBSUPICE-R6_snap.fits;28.8703;26469.7;31.942;0
20200622052928198_OBSUPICE-R6_snap.fits;27.5142;26469.7;20.2872;0
20200622053042950_OBSUPICE-R6_met.fits;29.0829;26504.9;76.2698;0.170667
20200622053100870_OBSUPICE-R6_met.fits;27.4344;26504.9;85.9237;1.024
20200622053028273_OBSUPICE-R6_snap.fits;27.0359;26469.7;24.5528;0
20200622053128348_OBSUPICE-R6_snap.fits;27.0005;26519.5;19.3968;0
20200622053225180_OBSUPICE-R6_met.fits;29.9105;26534.2;66.9565;0.170667
20200622053313820_OBSUPICE-R6_met.fits;30.9847;26513.7;237.203;0.341333
20200622053228422_OBSUPICE-R6_snap.fits;30.2946;26547.4;22.115;0
20200622053328497_OBSUPICE-R6_snap.fits;33.0817;26515.1;26.9427;0
20200622053428572_OBSUPICE-R6_snap.fits;30.4297;26469.7;22.6665;0
20200622053527452_OBSUPICE-R6_met.fits;27.299;26506.3;59.672;0.170667
20200622053600049_OBSUPICE-R6_met.fits;30.1332;26519.5;97.8877;0.170667
20200622053528646_OBSUPICE-R6_snap.fits;29.4381;26491.7;18.7344;0
20200622053628721_OBSUPICE-R6_snap.fits;28.537;26475.6;22.8544;0
20200622053728796_OBSUPICE-R6_snap.fits;27.1522;26506.3;24.8892;0
20200622053828870_OBSUPICE-R6_snap.fits;29.0647;26543;34.2134;0
20200622053928945_OBSUPICE-R6_snap.fits;29.2197;26472.7;25.0311;0
20200622054038236_OBSUPICE-R6_met.fits;30.089;26491.7;75.4998;0.170667
20200622054029020_OBSUPICE-R6_snap.fits;27.2003;26453.6;23.3787;0
20200622054129094_OBSUPICE-R6_snap.fits;28.083;26516.6;25.276;0
20200622054229169_OBSUPICE-R6_snap.fits;26.1778;26468.3;28.0395;0
20200622054329244_OBSUPICE-R6_snap.fits;26.7499;26484.4;23.4055;0
20200622054524614_OBSUPICE-R6_met.fits;22.9404;26496.1;92.6425;0.170667
20200622054429318_OBSUPICE-R6_snap.fits;30.2838;26503.4;23.6111;0
20200622054539974_OBSUPICE-R6_met.fits;28.3904;26506.3;67.9122;0.170667
20200622054529393_OBSUPICE-R6_snap.fits;26.0506;26509.3;20.4042;0
20200622054629468_OBSUPICE-R6_snap.fits;28.0346;26450.7;26.1978;0
20200622054801628_OBSUPICE-R6_met.fits;25.5562;26478.5;52.9317;0.170667
20200622054729542_OBSUPICE-R6_snap.fits;27.1234;26516.6;16.4894;0
20200622054829617_OBSUPICE-R6_snap.fits;29.9058;26485.8;22.9279;0
20200622054929692_OBSUPICE-R6_snap.fits;33.0434;26534.2;23.314;0
20200622055029766_OBSUPICE-R6_snap.fits;30.3941;26522.5;18.2807;0
20200622055151857_OBSUPICE-R6_met.fits;29.1383;26506.3;61.362;0.170667
20200622055129841_OBSUPICE-R6_snap.fits;32.6459;26455.1;24.4733;0
20200622055229916_OBSUPICE-R6_snap.fits;31.2085;26512.2;22.3884;0
20200622055329990_OBSUPICE-R6_snap.fits;29.1477;26547.4;27.0855;0
20200622055430065_OBSUPICE-R6_snap.fits;28.0953;26532.7;20.033;0
20200622055621169_OBSUPICE-R6_met.fits;27.7799;26502;103.132;0.512
20200622055530140_OBSUPICE-R6_snap.fits;27.6211;26493.2;25.3899;0
20200622055630214_OBSUPICE-R6_snap.fits;27.1235;26488.8;24.6032;0
20200622055740358_OBSUPICE-R6_met.fits;26.5919;26516.6;274.747;0.341333
20200622055802374_OBSUPICE-R6_met.fits;30.2019;26522.5;115.452;0.853333
20200622055730289_OBSUPICE-R6_snap.fits;29.1345;26474.1;25.3347;0
20200622055830364_OBSUPICE-R6_snap.fits;26.1095;26500.5;29.0519;0
20200622055930438_OBSUPICE-R6_snap.fits;28.0354;26535.6;20.644;0
