# file name; noise; peak f.; mag.; duration
20200622110052913_OBSUPICE-R6_snap.fits;27.3863;26547.4;27.4763;0
20200622110153329_OBSUPICE-R6_met.fits;28.1499;26500.5;79.1523;0.341333
20200622110229340_OBSUPICE-R6_met.fits;24.8228;26519.5;51.0316;0.170667
20200622110152988_OBSUPICE-R6_snap.fits;30.7041;26466.8;23.9066;0
20200622110253062_OBSUPICE-R6_snap.fits;28.5324;26480;24.7476;0
20200622110353137_OBSUPICE-R6_snap.fits;28.7671;26475.6;27.9437;0
20200622110453212_OBSUPICE-R6_snap.fits;28.7832;26468.3;28.0956;0
20200622110553286_OBSUPICE-R6_snap.fits;30.0853;26459.5;23.6887;0
20200622110653361_OBSUPICE-R6_snap.fits;33.0696;26465.3;27.2078;0
20200622110753436_OBSUPICE-R6_snap.fits;32.0363;26493.2;25.3714;0
20200622110853510_OBSUPICE-R6_snap.fits;28.9018;26481.4;22.9572;0
20200622110953585_OBSUPICE-R6_snap.fits;29.1517;26462.4;22.9581;0
20200622111140934_OBSUPICE-R6_met.fits;25.1008;26513.7;62.7806;0.170667
20200622111053660_OBSUPICE-R6_snap.fits;26.7679;26493.2;21.9338;0
20200622111153734_OBSUPICE-R6_snap.fits;26.517;26509.3;23.3097;0
20200622111313265_OBSUPICE-R6_met.fits;31.3055;26507.8;69.2773;0.170667
20200622111253809_OBSUPICE-R6_snap.fits;28.8106;26504.9;33.6304;0
20200622111353884_OBSUPICE-R6_snap.fits;35.9156;26516.6;28.3494;0
20200622111453958_OBSUPICE-R6_snap.fits;29.6576;26468.3;24.2564;0
20200622111641990_OBSUPICE-R6_met.fits;34.2415;26522.5;73.8704;1.70667
20200622111554033_OBSUPICE-R6_snap.fits;29.6843;26525.4;27.3018;0
20200622111713393_OBSUPICE-R6_met.fits;28.2371;26502;92.7215;0.170667
20200622111654108_OBSUPICE-R6_snap.fits;31.1848;26491.7;33.5615;0
20200622111753841_OBSUPICE-R6_met.fits;27.525;26493.2;79.9299;0.512
20200622111754182_OBSUPICE-R6_snap.fits;30.9788;26453.6;26.5864;0
20200622111854257_OBSUPICE-R6_snap.fits;30.5776;26452.1;30.3324;0
20200622111954332_OBSUPICE-R6_snap.fits;32.5707;26458;27.4286;0
20200622112054406_OBSUPICE-R6_snap.fits;27.7051;26523.9;33.2357;0
20200622112154481_OBSUPICE-R6_snap.fits;28.0286;26532.7;28.4387;0
20200622112254556_OBSUPICE-R6_snap.fits;34.6039;26545.9;28.7997;0
20200622112354630_OBSUPICE-R6_snap.fits;26.8832;26453.6;21.6894;0
20200622112454705_OBSUPICE-R6_snap.fits;30.5688;26469.7;29.3363;0
20200622112554780_OBSUPICE-R6_snap.fits;36.7791;26523.9;22.5736;0
20200622112654854_OBSUPICE-R6_snap.fits;28.9366;26480;30.2351;0
20200622112754929_OBSUPICE-R6_snap.fits;29.528;26462.4;26.7412;0
20200622112854833_OBSUPICE-R6_met.fits;31.2334;26504.9;63.745;0.170667
20200622112855004_OBSUPICE-R6_snap.fits;27.2876;26531.2;22.6351;0
20200622113001052_OBSUPICE-R6_met.fits;25.2186;26493.2;59.9287;0.170667
20200622112955078_OBSUPICE-R6_snap.fits;27.6175;26518.1;28.2524;0
20200622113055153_OBSUPICE-R6_snap.fits;28.7445;26456.5;24.5526;0
20200622113155228_OBSUPICE-R6_snap.fits;31.9131;26452.1;33.5881;0
20200622113255302_OBSUPICE-R6_snap.fits;31.9318;26494.6;32.9677;0
20200622113355377_OBSUPICE-R6_snap.fits;27.519;26545.9;31.6255;0
20200622113455452_OBSUPICE-R6_snap.fits;28.2253;26538.6;21.1154;0
20200622113555526_OBSUPICE-R6_snap.fits;31.7406;26485.8;32.3975;0
20200622113655601_OBSUPICE-R6_snap.fits;31.0734;26465.3;27.0154;0
20200622113755676_OBSUPICE-R6_snap.fits;29.4993;26537.1;32.488;0
20200622113939782_OBSUPICE-R6_met.fits;30.3014;26497.6;120.12;0.512
20200622113855750_OBSUPICE-R6_snap.fits;27.7857;26469.7;30.8412;0
20200622113955825_OBSUPICE-R6_snap.fits;28.8149;26466.8;30.4499;0
20200622114055900_OBSUPICE-R6_snap.fits;30.5659;26485.8;37.0984;0
20200622114237958_OBSUPICE-R6_met.fits;31.6005;26497.6;81.6491;0.170667
20200622114155974_OBSUPICE-R6_snap.fits;32.1022;26472.7;24.747;0
20200622114256049_OBSUPICE-R6_snap.fits;31.9372;26482.9;33.6557;0
20200622114428550_OBSUPICE-R6_met.fits;32.806;26506.3;85.9625;0.170667
20200622114356124_OBSUPICE-R6_snap.fits;38.6086;26512.2;37.5629;0
20200622114456198_OBSUPICE-R6_snap.fits;33.4543;26528.3;26.2829;0
20200622114556273_OBSUPICE-R6_snap.fits;33.2536;26493.2;28.1116;0
20200622114656348_OBSUPICE-R6_snap.fits;36.8876;26531.2;29.8583;0
20200622114756422_OBSUPICE-R6_snap.fits;37.1103;26482.9;29.0642;0
20200622114856497_OBSUPICE-R6_snap.fits;37.3173;26496.1;28.7585;0
20200622114956572_OBSUPICE-R6_snap.fits;40.1316;26469.7;34.955;0
20200622115138289_OBSUPICE-R6_met.fits;33.9232;26510.7;120.489;0.682667
20200622115056646_OBSUPICE-R6_snap.fits;41.9659;26472.7;44.998;0
20200622115156721_OBSUPICE-R6_snap.fits;32.4745;26494.6;28.9542;0
20200622115256796_OBSUPICE-R6_snap.fits;37.3277;26485.8;30.7476;0
20200622115356870_OBSUPICE-R6_snap.fits;34.2573;26491.7;29.4028;0
20200622115456945_OBSUPICE-R6_snap.fits;41.5559;26468.3;33.0998;0
20200622115557020_OBSUPICE-R6_snap.fits;40.1606;26528.3;30.7305;0
20200622115657094_OBSUPICE-R6_snap.fits;41.1687;26484.4;38.701;0
20200622115757169_OBSUPICE-R6_snap.fits;36.2365;26529.8;37.9513;0
20200622115857244_OBSUPICE-R6_snap.fits;35.5458;26513.7;27.5959;0
20200622115957318_OBSUPICE-R6_snap.fits;36.9155;26541.5;31.258;0
