#timestamp,LO_Frequency,Hit,StdDev 
1592820015.4,286047000.2,N
1592820035.2,286047000.1,N
1592820055.0,286047000.4,N
1592820055.9,286047000.4,N
1592820075.8,286047000.0,N
1592820095.6,286046998.1,N
1592820115.4,286046998.3,N
1592820135.3,286047000.9,N
1592820155.1,286046999.9,N
1592820175.8,286047000.4,N
1592820195.7,286046998.5,N
1592820215.5,286047001.1,N
1592820235.4,286046998.8,N
1592820255.2,286047001.1,N
1592820275.0,286046998.2,N
1592820275.9,286046998.2,N
1592820295.8,286046998.2,N
1592820315.6,286047001.1,N
1592820335.4,286047000.5,N
1592820355.3,286047000.2,N
1592820375.1,286047002.6,N
1592820395.9,286047002.2,N
1592820415.7,286047002.1,N
1592820435.5,286046999.7,N
1592820455.4,286046999.9,N
1592820475.2,286047002.8,N
1592820495.0,286046999.8,N
1592820495.9,286046999.8,N
1592820515.8,286047000.4,N
1592820535.6,286047000.5,N
1592820555.5,286046998.1,N
1592820575.3,286046998.1,N
1592820595.1,286047001.1,N
1592820615.9,286046998.3,N
1592820635.7,286047001.2,N
1592820655.5,286047000.3,N
1592820675.4,286047000.5,N
1592820695.2,286047000.4,N
1592820715.1,286047001.6,N
1592820716.0,286047001.6,N
1592820735.8,286047001.3,N
1592820755.6,286047004.0,N
1592820775.5,286047004.0,N
1592820795.3,286047003.8,N
1592820815.2,286047002.1,N
1592820835.9,286047002.8,N
1592820855.7,286047000.2,N
1592820875.6,286047002.6,N
1592820895.4,286047000.3,N
1592820915.3,286046999.9,N
1592820935.1,286047000.6,N
1592820936.0,286047000.6,N
1592820955.8,286047000.4,N
1592820975.7,286046999.7,N
1592820995.5,286046999.9,N
1592821015.3,286047000.8,N
1592821035.2,286046999.4,N
1592821055.0,286047001.2,N
1592821055.9,286047001.2,N
1592821075.8,286046998.4,N
1592821095.6,286046998.6,N
1592821115.4,286047001.2,N
1592821135.3,286046998.4,N
1592821155.1,286047000.8,N
1592821175.9,286046998.8,N
1592821195.7,286046998.9,N
1592821215.5,286046998.4,N
1592821235.4,286046999.5,N
1592821255.2,286046999.5,N
1592821275.0,286046999.2,N
1592821275.9,286046999.2,N
1592821295.8,286046997.0,N
1592821315.6,286046999.2,N
1592821335.5,286046999.1,N
1592821355.3,286046999.6,N
1592821375.1,286046999.0,N
1592821395.9,286046998.2,N
1592821415.7,286046999.1,N
1592821435.5,286046996.6,Y
1592821455.4,286046998.4,P
1592821475.2,286046998.4,N
1592821495.1,286046999.0,N
1592821496.0,286046999.0,N
1592821515.8,286046999.3,N
1592821535.6,286046999.2,N
1592821555.5,286046999.5,N
1592821575.3,286046996.8,Y
1592821595.1,286046999.3,P
1592821615.9,286046998.3,P
1592821635.7,286047000.5,N
1592821655.6,286047001.1,N
1592821675.4,286046998.6,N
1592821695.2,286046998.4,N
1592821715.1,286047001.1,N
1592821716.0,286047001.1,N
1592821735.8,286047001.0,N
1592821755.6,286047000.6,N
1592821775.5,286046998.2,N
1592821795.3,286046998.5,N
1592821815.1,286047000.8,N
1592821835.9,286047001.2,N
1592821855.7,286046999.9,N
1592821875.6,286047001.1,N
1592821895.4,286047001.2,N
1592821915.2,286047001.1,N
1592821935.1,286046998.1,N
1592821936.0,286046998.1,N
1592821955.8,286047001.2,N
1592821975.6,286047000.9,N
1592821995.5,286047001.2,N
1592822015.3,286046999.9,N
1592822035.2,286047000.6,N
1592822055.9,286047000.9,N
1592822075.7,286047000.3,N
1592822095.6,286046998.1,N
1592822115.4,286047000.3,N
1592822135.2,286047000.1,N
1592822155.1,286047000.9,N
1592822156.0,286047000.9,N
1592822175.8,286046998.5,N
1592822195.7,286047000.8,N
1592822215.5,286047001.2,N
1592822235.3,286047001.0,N
1592822255.2,286047000.8,N
1592822275.0,286046998.8,N
1592822275.9,286046998.8,N
1592822295.8,286046998.9,N
1592822315.6,286046998.8,N
1592822335.4,286047000.9,N
1592822355.3,286046998.2,N
1592822375.1,286046998.7,N
1592822376.0,286046998.7,N
1592822395.8,286046999.5,N
1592822415.7,286046998.5,N
1592822435.5,286046999.4,N
1592822455.4,286046998.7,N
1592822475.2,286046998.1,N
1592822495.0,286047000.6,N
1592822495.9,286047000.6,N
1592822515.8,286047000.6,N
1592822535.6,286046998.6,N
1592822555.4,286046999.2,N
1592822575.3,286046996.5,Y
1592822595.1,286046998.8,P
1592822615.9,286046998.3,P
1592822635.7,286046998.6,N
1592822655.5,286046998.8,N
1592822675.4,286046998.3,Y
1592822695.2,286047000.0,P
1592822715.0,286046998.1,P
1592822715.9,286046998.1,N
1592822735.8,286047000.8,N
1592822755.6,286047000.8,N
1592822775.5,286047001.2,N
1592822795.3,286046998.3,N
1592822815.1,286046998.6,N
1592822835.9,286046998.6,N
1592822855.7,286047001.0,N
1592822875.5,286047000.3,N
1592822895.4,286047000.3,N
1592822915.2,286047000.9,N
1592822935.0,286046998.5,N
1592822936.0,286046998.5,N
1592822955.8,286047000.6,N
1592822975.6,286046998.5,N
1592822995.5,286046998.7,N
1592823015.3,286046998.4,N
1592823035.1,286046998.4,N
1592823055.9,286046999.2,N
1592823075.7,286046999.5,N
1592823095.6,286046996.6,Y
1592823115.4,286046999.3,P
1592823135.2,286046999.4,P
1592823155.1,286046999.3,P
1592823156.0,286046999.3,Y
1592823175.8,286046998.3,P
1592823195.6,286046999.5,N
1592823215.5,286046998.8,N
1592823235.3,286046998.9,N
1592823255.2,286046998.3,Y
1592823275.9,286046999.8,P
1592823295.7,286047000.0,N
1592823315.6,286047002.7,P
1592823335.4,286047000.2,N
1592823355.2,286047000.8,N
1592823375.1,286047000.5,N
1592823376.0,286047000.5,N
1592823395.8,286047000.4,N
1592823415.7,286047000.2,N
1592823435.5,286046999.7,N
1592823455.3,286047000.9,N
1592823475.2,286047000.5,N
1592823495.0,286047000.3,N
1592823495.9,286047000.3,N
1592823515.8,286047000.6,N
1592823535.6,286047000.0,N
1592823555.4,286047000.6,N
1592823575.3,286047000.8,N
1592823595.1,286047000.9,N
