# file name; noise; peak f.; mag.; duration
20200622210037638_OBSUPICE-R6_snap.fits;34.7158;26491.7;31.8687;0
20200622210137713_OBSUPICE-R6_snap.fits;32.8931;26468.3;28.3419;0
20200622210237788_OBSUPICE-R6_snap.fits;41.1139;26463.9;31.8137;0
20200622210337862_OBSUPICE-R6_snap.fits;34.6004;26537.1;27.3714;0
20200622210437937_OBSUPICE-R6_snap.fits;36.2968;26529.8;29.6399;0
20200622210538012_OBSUPICE-R6_snap.fits;42.9907;26532.7;28.0972;0
20200622210646790_OBSUPICE-R6_met.fits;32.9465;26490.2;133.531;0.170667
20200622210638086_OBSUPICE-R6_snap.fits;38.4404;26468.3;32.6218;0
20200622210738161_OBSUPICE-R6_snap.fits;38.0532;26538.6;32.8572;0
20200622210838236_OBSUPICE-R6_snap.fits;33.0328;26493.2;28.8855;0
20200622210949916_OBSUPICE-R6_met.fits;36.1659;26494.6;88.4996;1.19467
20200622210938310_OBSUPICE-R6_snap.fits;44.843;26499;32.0673;0
20200622211038385_OBSUPICE-R6_snap.fits;41.0322;26491.7;32.8953;0
20200622211138460_OBSUPICE-R6_snap.fits;37.9136;26547.4;34.9924;0
20200622211238534_OBSUPICE-R6_snap.fits;40.9963;26499;30.5421;0
20200622211338609_OBSUPICE-R6_snap.fits;38.2973;26502;27.5414;0
20200622211438684_OBSUPICE-R6_snap.fits;35.5632;26482.9;30.6047;0
20200622211538758_OBSUPICE-R6_snap.fits;38.7064;26518.1;28.8332;0
20200622211638833_OBSUPICE-R6_snap.fits;45.4266;26450.7;45.6096;0
20200622211738908_OBSUPICE-R6_snap.fits;37.6958;26518.1;29.7832;0
20200622211838982_OBSUPICE-R6_snap.fits;45.1578;26469.7;36.5363;0
20200622211939057_OBSUPICE-R6_snap.fits;42.3913;26545.9;32.9913;0
20200622212039132_OBSUPICE-R6_snap.fits;34.1646;26488.8;25.3238;0
20200622212139206_OBSUPICE-R6_snap.fits;37.124;26522.5;30.3345;0
20200622212239281_OBSUPICE-R6_snap.fits;33.4996;26513.7;29.668;0
20200622212339356_OBSUPICE-R6_snap.fits;42.9992;26523.9;45.604;0
20200622212439430_OBSUPICE-R6_snap.fits;46.1772;26482.9;30.2138;0
20200622212539505_OBSUPICE-R6_snap.fits;37.6322;26515.1;39.2117;0
20200622212639580_OBSUPICE-R6_snap.fits;52.305;26499;45.2245;0
20200622212739654_OBSUPICE-R6_snap.fits;34.6347;26531.2;40.0962;0
20200622212839729_OBSUPICE-R6_snap.fits;42.8552;26471.2;37.3596;0
20200622212939804_OBSUPICE-R6_snap.fits;48.1695;26459.5;32.9753;0
20200622213039878_OBSUPICE-R6_snap.fits;46.4855;26482.9;41.4443;0
20200622213139953_OBSUPICE-R6_snap.fits;40.7666;26531.2;35.2006;0
20200622213240028_OBSUPICE-R6_snap.fits;40.5573;26500.5;35.1573;0
20200622213340102_OBSUPICE-R6_snap.fits;38.1216;26463.9;33.9057;0
20200622213440177_OBSUPICE-R6_snap.fits;43.1656;26518.1;35.1163;0
20200622213540252_OBSUPICE-R6_snap.fits;40.2718;26537.1;44.899;0
20200622213640326_OBSUPICE-R6_snap.fits;38.7323;26490.2;40.6767;0
20200622213740401_OBSUPICE-R6_snap.fits;50.5848;26485.8;32.0943;0
20200622213840476_OBSUPICE-R6_snap.fits;54.4615;26543;47.9062;0
20200622213940550_OBSUPICE-R6_snap.fits;38.7603;26484.4;31.7006;0
20200622214040625_OBSUPICE-R6_snap.fits;47.6015;26544.4;41.7279;0
20200622214140700_OBSUPICE-R6_snap.fits;40.9065;26449.2;34.9458;0
20200622214240774_OBSUPICE-R6_snap.fits;48.0916;26482.9;49.2569;0
20200622214340849_OBSUPICE-R6_snap.fits;41.8292;26456.5;41.0443;0
20200622214440924_OBSUPICE-R6_snap.fits;37.5616;26450.7;31.6387;0
20200622214540998_OBSUPICE-R6_snap.fits;37.9302;26525.4;35.6733;0
20200622214641073_OBSUPICE-R6_snap.fits;37.4171;26519.5;49.2952;0
20200622214741148_OBSUPICE-R6_snap.fits;49.2756;26516.6;52.0075;0
20200622214841222_OBSUPICE-R6_snap.fits;49.5415;26488.8;39.1178;0
20200622214941297_OBSUPICE-R6_snap.fits;43.3414;26472.7;32.1125;0
20200622215041372_OBSUPICE-R6_snap.fits;42.1061;26522.5;36.8031;0
20200622215151516_OBSUPICE-R6_met.fits;44.8906;26512.2;92.6458;0.170667
20200622215141446_OBSUPICE-R6_snap.fits;43.4759;26478.5;46.8249;0
20200622215241521_OBSUPICE-R6_snap.fits;40.0217;26538.6;45.1081;0
20200622215341596_OBSUPICE-R6_snap.fits;49.4609;26547.4;45.7366;0
20200622215441670_OBSUPICE-R6_snap.fits;55.2319;26465.3;40.3964;0
20200622215541745_OBSUPICE-R6_snap.fits;40.8209;26525.4;36.2141;0
20200622215641820_OBSUPICE-R6_snap.fits;52.2608;26503.4;39.0612;0
20200622215741894_OBSUPICE-R6_snap.fits;43.2157;26482.9;32.2271;0
20200622215841969_OBSUPICE-R6_snap.fits;52.6884;26494.6;41.595;0
20200622215942044_OBSUPICE-R6_snap.fits;39.1316;26480;43.885;0
