# file name; noise; peak f.; mag.; duration
20200622140050481_OBSUPICE-R6_met.fits;55.1182;26502;188.218;0.682667
20200622140006278_OBSUPICE-R6_snap.fits;42.1317;26480;42.058;0
20200622140106353_OBSUPICE-R6_snap.fits;47.2908;26534.2;42.7425;0
20200622140246876_OBSUPICE-R6_met.fits;52.5698;26499;295.312;0.341333
20200622140206428_OBSUPICE-R6_snap.fits;45.7881;26545.9;48.3323;0
20200622140306502_OBSUPICE-R6_snap.fits;50.4632;26481.4;29.9045;0
20200622140406577_OBSUPICE-R6_snap.fits;50.45;26497.6;40.1115;0
20200622140506652_OBSUPICE-R6_snap.fits;44.9503;26478.5;46.455;0
20200622140606726_OBSUPICE-R6_snap.fits;42.9013;26458;46.0859;0
20200622140706801_OBSUPICE-R6_snap.fits;47.0553;26538.6;31.0683;0
20200622140806876_OBSUPICE-R6_snap.fits;44.5486;26481.4;33.0523;0
20200622140906950_OBSUPICE-R6_snap.fits;44.4258;26519.5;37.988;0
20200622141007025_OBSUPICE-R6_snap.fits;46.4807;26477.1;44.0025;0
20200622141107100_OBSUPICE-R6_snap.fits;47.6468;26538.6;43.7831;0
20200622141207174_OBSUPICE-R6_snap.fits;44.6073;26485.8;43.4741;0
20200622141307249_OBSUPICE-R6_snap.fits;42.125;26512.2;41.7161;0
20200622141407324_OBSUPICE-R6_snap.fits;44.3359;26471.2;48.4686;0
20200622141514225_OBSUPICE-R6_met.fits;43.978;26515.1;107.953;0.512
20200622141507398_OBSUPICE-R6_snap.fits;45.0549;26502;41.5972;0
20200622141607473_OBSUPICE-R6_snap.fits;42.5785;26544.4;41.275;0
20200622141707548_OBSUPICE-R6_snap.fits;55.0454;26455.1;50.7072;0
20200622141807622_OBSUPICE-R6_snap.fits;39.6935;26512.2;42.8421;0
20200622141907697_OBSUPICE-R6_snap.fits;51.6767;26465.3;39.7694;0
20200622142007772_OBSUPICE-R6_snap.fits;39.2771;26528.3;50.6983;0
20200622142107846_OBSUPICE-R6_snap.fits;41.734;26459.5;42.7788;0
20200622142207921_OBSUPICE-R6_snap.fits;40.3155;26528.3;38.0909;0
20200622142307996_OBSUPICE-R6_snap.fits;52.0263;26515.1;38.0911;0
20200622142408070_OBSUPICE-R6_snap.fits;46.2628;26487.3;29.865;0
20200622142508145_OBSUPICE-R6_snap.fits;34.2848;26521;30.4826;0
20200622142608220_OBSUPICE-R6_snap.fits;47.9293;26482.9;41.3819;0
20200622142708294_OBSUPICE-R6_snap.fits;48.6287;26453.6;52.1103;0
20200622142808369_OBSUPICE-R6_snap.fits;44.2732;26460.9;43.2333;0
20200622142908444_OBSUPICE-R6_snap.fits;35.3218;26529.8;36.2689;0
20200622143008518_OBSUPICE-R6_snap.fits;37.0489;26453.6;38.6009;0
20200622143108593_OBSUPICE-R6_snap.fits;40.2088;26547.4;33.388;0
20200622143208668_OBSUPICE-R6_snap.fits;32.4957;26504.9;30.3988;0
20200622143308742_OBSUPICE-R6_snap.fits;43.4844;26528.3;32.6902;0
20200622143408817_OBSUPICE-R6_snap.fits;34.2562;26477.1;25.2446;0
20200622143508892_OBSUPICE-R6_snap.fits;33.1596;26541.5;29.0067;0
20200622143608966_OBSUPICE-R6_snap.fits;34.8129;26545.9;21.7507;0
20200622143714332_OBSUPICE-R6_met.fits;44.2192;26500.5;95.4521;0.341333
20200622143709041_OBSUPICE-R6_snap.fits;37.7143;26491.7;24.828;0
20200622143809116_OBSUPICE-R6_snap.fits;41.912;26463.9;30.3637;0
20200622143909190_OBSUPICE-R6_snap.fits;44.7372;26503.4;34.5282;0
20200622144009265_OBSUPICE-R6_snap.fits;43.5511;26494.6;36.1771;0
20200622144109340_OBSUPICE-R6_snap.fits;36.664;26478.5;37.1798;0
20200622144209414_OBSUPICE-R6_snap.fits;38.5842;26509.3;33.0967;0
20200622144309489_OBSUPICE-R6_snap.fits;33.107;26469.7;25.6876;0
20200622144409564_OBSUPICE-R6_snap.fits;34.4118;26484.4;22.4128;0
20200622144602033_OBSUPICE-R6_met.fits;38.2725;26504.9;120.013;0.170667
20200622144509638_OBSUPICE-R6_snap.fits;34.7277;26512.2;24.8586;0
20200622144609713_OBSUPICE-R6_snap.fits;39.6558;26503.4;29.4882;0
20200622144709788_OBSUPICE-R6_snap.fits;43.8082;26481.4;36.383;0
20200622144809862_OBSUPICE-R6_snap.fits;41.0485;26518.1;32.9188;0
20200622144909937_OBSUPICE-R6_snap.fits;30.832;26449.2;30.7945;0
20200622145010012_OBSUPICE-R6_snap.fits;33.115;26522.5;28.8698;0
20200622145110086_OBSUPICE-R6_snap.fits;43.033;26490.2;38.2024;0
20200622145210161_OBSUPICE-R6_snap.fits;40.2525;26466.8;31.0871;0
20200622145310236_OBSUPICE-R6_snap.fits;31.0027;26528.3;28.9508;0
20200622145441884_OBSUPICE-R6_met.fits;35.6401;26518.1;663.639;0.341333
20200622145410310_OBSUPICE-R6_snap.fits;28.7997;26499;22.1101;0
20200622145510385_OBSUPICE-R6_snap.fits;39.0064;26522.5;34.3405;0
20200622145610460_OBSUPICE-R6_snap.fits;38.3945;26482.9;28.0625;0
20200622145710534_OBSUPICE-R6_snap.fits;31.3902;26545.9;30.5377;0
20200622145810609_OBSUPICE-R6_snap.fits;35.5645;26478.5;28.2966;0
20200622145910684_OBSUPICE-R6_snap.fits;36.7755;26502;33.2766;0
