# file name; noise; peak f.; mag.; duration
20200622230046598_OBSUPICE-R6_snap.fits;38.915;26456.5;39.832;0
20200622230146673_OBSUPICE-R6_snap.fits;45.0663;26500.5;37.5343;0
20200622230246748_OBSUPICE-R6_snap.fits;39.5344;26525.4;33.5193;0
20200622230411569_OBSUPICE-R6_met.fits;48.1798;26497.6;97.5592;0.170667
20200622230346822_OBSUPICE-R6_snap.fits;41.0189;26481.4;39.4411;0
20200622230446897_OBSUPICE-R6_snap.fits;38.0248;26529.8;33.9842;0
20200622230546972_OBSUPICE-R6_snap.fits;45.9698;26537.1;38.5418;0
20200622230647046_OBSUPICE-R6_snap.fits;43.0172;26526.9;40.0044;0
20200622230747121_OBSUPICE-R6_snap.fits;47.2599;26512.2;37.9348;0
20200622230847196_OBSUPICE-R6_snap.fits;44.6448;26477.1;33.5155;0
20200622230947270_OBSUPICE-R6_snap.fits;53.4636;26484.4;40.8266;0
20200622231047345_OBSUPICE-R6_snap.fits;47.0938;26507.8;25.5871;0
20200622231147420_OBSUPICE-R6_snap.fits;46.1066;26504.9;44.1787;0
20200622231247494_OBSUPICE-R6_snap.fits;39.2479;26474.1;42.4668;0
20200622231347569_OBSUPICE-R6_snap.fits;36.9225;26521;40.2411;0
20200622231447644_OBSUPICE-R6_snap.fits;46.3986;26503.4;48.2282;0
20200622231547718_OBSUPICE-R6_snap.fits;47.4227;26544.4;46.2641;0
20200622231647793_OBSUPICE-R6_snap.fits;42.9932;26504.9;44.431;0
20200622231747868_OBSUPICE-R6_snap.fits;53.4765;26512.2;56.5138;0
20200622231847942_OBSUPICE-R6_snap.fits;56.5219;26472.7;36.3918;0
20200622231948017_OBSUPICE-R6_snap.fits;41.6542;26515.1;47.8011;0
20200622232048092_OBSUPICE-R6_snap.fits;44.8233;26497.6;37.2163;0
20200622232148166_OBSUPICE-R6_snap.fits;32.4709;26507.8;35.043;0
20200622232319644_OBSUPICE-R6_met.fits;50.65;26516.6;199.77;0.170667
20200622232248241_OBSUPICE-R6_snap.fits;40.9618;26535.6;33.4574;0
20200622232348316_OBSUPICE-R6_snap.fits;47.1439;26466.8;33.1168;0
20200622232448390_OBSUPICE-R6_snap.fits;45.9439;26518.1;35.9972;0
20200622232548465_OBSUPICE-R6_snap.fits;45.5061;26532.7;33.1401;0
20200622232648540_OBSUPICE-R6_snap.fits;37.0878;26450.7;38.5822;0
20200622232748614_OBSUPICE-R6_snap.fits;55.4768;26521;42.5789;0
20200622232848689_OBSUPICE-R6_snap.fits;45.7331;26490.2;30.4787;0
20200622232948764_OBSUPICE-R6_snap.fits;51.2784;26510.7;41.1629;0
20200622233134918_OBSUPICE-R6_met.fits;45.793;26500.5;104.796;0.512
20200622233048838_OBSUPICE-R6_snap.fits;51.5513;26500.5;35.5311;0
20200622233148913_OBSUPICE-R6_snap.fits;48.6284;26518.1;43.1883;0
20200622233248988_OBSUPICE-R6_snap.fits;50.935;26452.1;37.8608;0
20200622233355548_OBSUPICE-R6_met.fits;38.7183;26487.3;86.5491;0.170667
20200622233349062_OBSUPICE-R6_snap.fits;53.1736;26532.7;58.3953;0
20200622233449137_OBSUPICE-R6_snap.fits;49.1457;26544.4;44.9443;0
20200622233549212_OBSUPICE-R6_snap.fits;50.9819;26475.6;36.8631;0
20200622233649286_OBSUPICE-R6_snap.fits;45.6973;26523.9;32.1352;0
20200622233749361_OBSUPICE-R6_snap.fits;40.0351;26519.5;42.5432;0
20200622233849436_OBSUPICE-R6_snap.fits;50.2907;26458;45.8098;0
20200622233949510_OBSUPICE-R6_snap.fits;47.9476;26515.1;44.4542;0
20200622234049585_OBSUPICE-R6_snap.fits;53.7396;26531.2;40.5008;0
20200622234149660_OBSUPICE-R6_snap.fits;60.4271;26458;51.9681;0
20200622234249734_OBSUPICE-R6_snap.fits;40.0004;26504.9;35.7304;0
20200622234349809_OBSUPICE-R6_snap.fits;53.134;26526.9;40.9074;0
20200622234449884_OBSUPICE-R6_snap.fits;56.0681;26488.8;39.5883;0
20200622234549958_OBSUPICE-R6_snap.fits;48.7822;26450.7;42.6048;0
20200622234708124_OBSUPICE-R6_met.fits;53.1787;26484.4;120.545;0.170667
20200622234650033_OBSUPICE-R6_snap.fits;46.8063;26535.6;35.9809;0
20200622234750108_OBSUPICE-R6_snap.fits;45.2374;26506.3;40.3968;0
20200622234850182_OBSUPICE-R6_snap.fits;46.9353;26491.7;40.1246;0
20200622234950257_OBSUPICE-R6_snap.fits;55.7759;26507.8;43.5493;0
20200622235050332_OBSUPICE-R6_snap.fits;54.7056;26497.6;41.0233;0
20200622235150406_OBSUPICE-R6_snap.fits;48.9641;26543;50.4594;0
20200622235250481_OBSUPICE-R6_snap.fits;47.301;26449.2;38.6372;0
20200622235350556_OBSUPICE-R6_snap.fits;52.9799;26516.6;37.8583;0
20200622235450630_OBSUPICE-R6_snap.fits;53.6339;26462.4;31.6404;0
20200622235550705_OBSUPICE-R6_snap.fits;44.8689;26503.4;59.5296;0
20200622235650780_OBSUPICE-R6_snap.fits;44.9055;26545.9;42.5998;0
20200622235750854_OBSUPICE-R6_snap.fits;49.2693;26545.9;36.7776;0
20200622235850929_OBSUPICE-R6_snap.fits;42.1917;26485.8;38.8399;0
20200622235951004_OBSUPICE-R6_snap.fits;45.382;26456.5;38.4472;0
