# file name; noise; peak f.; mag.; duration
20200622000003633_OBSUPICE-R6_snap.fits;29.6191;26540;28.7021;0
20200622000103708_OBSUPICE-R6_snap.fits;35.3404;26471.2;29.1789;0
20200622000203782_OBSUPICE-R6_snap.fits;32.9636;26535.6;31.3235;0
20200622000303857_OBSUPICE-R6_snap.fits;27.8777;26516.6;27.0688;0
20200622000403932_OBSUPICE-R6_snap.fits;29.0082;26475.6;25.2526;0
20200622000504006_OBSUPICE-R6_snap.fits;31.2353;26456.5;31.0084;0
20200622000604081_OBSUPICE-R6_snap.fits;31.5858;26547.4;30.1025;0
20200622000704156_OBSUPICE-R6_snap.fits;27.0814;26543;16.8006;0
20200622000804230_OBSUPICE-R6_snap.fits;28.5668;26507.8;24.9631;0
20200622000904305_OBSUPICE-R6_snap.fits;28.6999;26488.8;25.6111;0
20200622001004380_OBSUPICE-R6_snap.fits;30.033;26504.9;33.4846;0
20200622001104454_OBSUPICE-R6_snap.fits;31.0453;26462.4;28.1995;0
20200622001204529_OBSUPICE-R6_snap.fits;29.119;26449.2;29.8591;0
20200622001304604_OBSUPICE-R6_snap.fits;34.9975;26515.1;26.1395;0
20200622001404678_OBSUPICE-R6_snap.fits;27.2418;26490.2;26.1938;0
20200622001504753_OBSUPICE-R6_snap.fits;28.8014;26503.4;21.4146;0
20200622001604828_OBSUPICE-R6_snap.fits;29.3933;26513.7;26.2378;0
20200622001704902_OBSUPICE-R6_snap.fits;30.9065;26463.9;31.6027;0
20200622001819654_OBSUPICE-R6_met.fits;35.3046;26521;99.1083;0.170667
20200622001804977_OBSUPICE-R6_snap.fits;32.1543;26540;23.5954;0
20200622001905052_OBSUPICE-R6_snap.fits;24.2581;26512.2;22.6413;0
20200622002005126_OBSUPICE-R6_snap.fits;34.6456;26547.4;30.3287;0
20200622002105201_OBSUPICE-R6_snap.fits;24.9113;26469.7;28.7888;0
20200622002205276_OBSUPICE-R6_snap.fits;33.829;26525.4;26.1294;0
20200622002305350_OBSUPICE-R6_snap.fits;37.614;26531.2;23.5125;0
20200622002405425_OBSUPICE-R6_snap.fits;25.2918;26481.4;25.8087;0
20200622002505500_OBSUPICE-R6_snap.fits;30.985;26487.3;19.909;0
20200622002605574_OBSUPICE-R6_snap.fits;23.1725;26463.9;28.6035;0
20200622002715206_OBSUPICE-R6_met.fits;28.025;26506.3;89.0762;0.682667
20200622002705649_OBSUPICE-R6_snap.fits;33.4267;26481.4;23.7305;0
20200622002805724_OBSUPICE-R6_snap.fits;28.5612;26528.3;25.268;0
20200622002953073_OBSUPICE-R6_met.fits;26.0275;26506.3;52.4834;0.170667
20200622002905798_OBSUPICE-R6_snap.fits;31.4343;26534.2;35.6197;0
20200622003005873_OBSUPICE-R6_snap.fits;31.1463;26465.3;23.3804;0
20200622003105948_OBSUPICE-R6_snap.fits;32.0273;26456.5;23.4547;0
20200622003206022_OBSUPICE-R6_snap.fits;23.9848;26522.5;27.8042;0
20200622003306097_OBSUPICE-R6_snap.fits;31.6951;26510.7;24.2153;0
20200622003406172_OBSUPICE-R6_snap.fits;27.2979;26545.9;24.7305;0
20200622003506246_OBSUPICE-R6_snap.fits;28.6837;26502;24.3229;0
20200622003606321_OBSUPICE-R6_snap.fits;30.686;26507.8;30.2367;0
20200622003706396_OBSUPICE-R6_snap.fits;33.31;26519.5;28.1149;0
20200622003806470_OBSUPICE-R6_snap.fits;29.2447;26519.5;17.3253;0
20200622003906545_OBSUPICE-R6_snap.fits;28.2108;26504.9;28.8171;0
20200622004006620_OBSUPICE-R6_snap.fits;35.0482;26525.4;21.4194;0
20200622004106694_OBSUPICE-R6_snap.fits;29.1143;26471.2;23.3308;0
20200622004206769_OBSUPICE-R6_snap.fits;26.2424;26513.7;25.0178;0
20200622004306844_OBSUPICE-R6_snap.fits;28.9212;26502;30.5717;0
20200622004406918_OBSUPICE-R6_snap.fits;31.009;26528.3;24.6911;0
20200622004513820_OBSUPICE-R6_met.fits;31.053;26510.7;71.537;0.170667
20200622004533105_OBSUPICE-R6_met.fits;26.7848;26482.9;125.364;0.341333
20200622004506993_OBSUPICE-R6_snap.fits;29.0578;26547.4;22.2445;0
20200622004607068_OBSUPICE-R6_snap.fits;26.2915;26532.7;30.2399;0
20200622004707142_OBSUPICE-R6_snap.fits;31.1673;26510.7;27.6251;0
20200622004807217_OBSUPICE-R6_snap.fits;26.0237;26532.7;26.2911;0
20200622004907292_OBSUPICE-R6_snap.fits;29.1119;26510.7;27.8911;0
20200622005032796_OBSUPICE-R6_met.fits;32.9476;26494.6;84.5272;0.170667
20200622005007366_OBSUPICE-R6_snap.fits;26.4812;26463.9;25.8909;0
20200622005107441_OBSUPICE-R6_snap.fits;33.053;26459.5;20.6803;0
20200622005207516_OBSUPICE-R6_snap.fits;32.7138;26463.9;31.0247;0
20200622005307590_OBSUPICE-R6_snap.fits;28.3648;26463.9;29.6802;0
20200622005407665_OBSUPICE-R6_snap.fits;33.7003;26465.3;20.877;0
20200622005507740_OBSUPICE-R6_snap.fits;27.8883;26456.5;25.1444;0
20200622005607814_OBSUPICE-R6_snap.fits;24.6773;26534.2;23.7637;0
20200622005707889_OBSUPICE-R6_snap.fits;33.4876;26471.2;29.9136;0
20200622005807964_OBSUPICE-R6_snap.fits;25.9563;26478.5;29.6397;0
20200622005908038_OBSUPICE-R6_snap.fits;33.4272;26518.1;29.1679;0
