#timestamp,LO_Frequency,Hit,StdDev 
1649599215.3,286047001.3,N
1649599235.2,286047003.8,N
1649599255.9,286047003.9,N
1649599275.7,286047003.8,N
1649599295.6,286047002.0,N
1649599315.4,286046999.8,N
1649599335.2,286047000.1,N
1649599355.1,286046999.7,N
1649599356.0,286046999.7,N
1649599375.8,286047001.3,N
1649599395.7,286047003.8,N
1649599415.5,286047002.7,N
1649599435.3,286047002.2,N
1649599455.2,286047002.7,N
1649599475.0,286047002.6,N
1649599475.9,286047002.6,N
1649599495.8,286047000.3,N
1649599515.6,286047002.2,N
1649599535.4,286047004.3,N
1649599555.3,286047002.6,N
1649599575.1,286047001.8,N
1649599595.9,286047001.7,N
1649599615.7,286047004.0,Y
1649599635.5,286047000.6,P
1649599655.4,286047000.9,N
1649599675.2,286046999.9,N
1649599695.0,286047000.4,N
1649599695.9,286047000.4,N
1649599715.8,286046999.7,N
1649599735.6,286046998.6,N
1649599755.5,286046998.4,N
1649599775.3,286046998.9,N
1649599795.1,286046996.8,N
1649599815.9,286046999.3,N
1649599835.7,286047000.7,N
1649599855.5,286047000.7,N
1649599875.4,286047001.1,N
1649599895.2,286047000.7,N
1649599915.1,286046998.2,N
1649599916.0,286046998.2,N
1649599935.8,286047001.0,N
1649599955.6,286046999.8,N
1649599975.5,286046998.9,N
1649599995.3,286046998.8,N
1649600015.2,286046999.6,N
1649600035.9,286046996.9,N
1649600055.7,286046998.4,N
1649600075.6,286046998.8,N
1649600095.4,286046998.1,N
1649600115.2,286046998.5,N
1649600135.1,286047000.7,N
1649600136.0,286047000.7,N
1649600155.8,286047002.8,N
1649600175.7,286047000.8,N
1649600195.5,286047002.8,N
1649600215.4,286047002.4,N
1649600235.2,286047000.9,N
1649600255.0,286047002.4,N
1649600255.9,286047002.4,N
1649600275.8,286047002.4,N
1649600295.6,286047001.9,N
1649600315.5,286047000.3,N
1649600335.3,286046999.8,N
1649600355.1,286047000.0,N
1649600375.9,286047000.4,N
1649600395.7,286047002.4,N
1649600415.5,286047000.0,N
1649600435.4,286047001.6,N
1649600455.2,286047002.4,N
1649600475.1,286047000.0,N
1649600476.0,286047000.0,N
1649600495.8,286047000.5,N
1649600515.6,286047002.5,N
1649600535.5,286047002.8,N
1649600555.3,286047002.6,N
1649600575.1,286047002.3,N
1649600595.9,286047001.9,N
1649600615.7,286046999.8,N
1649600635.6,286047000.6,N
1649600655.4,286047001.9,N
1649600675.2,286047002.0,N
1649600695.1,286047000.5,N
1649600696.0,286047000.5,N
1649600715.8,286047002.1,N
1649600735.7,286047002.4,N
1649600755.5,286047001.9,N
1649600775.3,286047002.3,N
1649600795.2,286047001.6,N
1649600815.0,286047002.3,N
1649600815.9,286047002.3,N
1649600835.7,286047002.3,N
1649600855.6,286047000.1,N
1649600875.4,286047001.0,N
1649600895.3,286046998.7,N
1649600915.1,286046998.6,N
1649600935.8,286047001.0,N
1649600955.7,286047000.8,N
1649600975.5,286046998.4,N
1649600995.4,286046999.1,N
1649601015.2,286046998.7,N
1649601035.0,286046998.8,N
1649601035.9,286046998.8,N
1649601055.8,286046999.6,N
1649601075.6,286046996.9,N
1649601095.4,286046999.2,N
1649601115.3,286047001.2,N
1649601135.1,286046998.4,N
1649601155.9,286046998.3,N
1649601175.7,286046999.1,N
1649601195.5,286047001.1,N
1649601215.4,286046999.2,N
1649601235.2,286047001.0,N
1649601255.0,286046998.5,N
1649601255.9,286046998.5,N
1649601275.8,286046999.5,N
1649601295.6,286046999.0,N
1649601315.5,286046999.1,N
1649601335.3,286046998.5,N
1649601355.1,286047000.2,N
1649601375.9,286047000.9,N
1649601395.7,286047000.1,N
1649601415.5,286047002.8,N
1649601435.4,286047000.6,N
1649601455.2,286047000.4,N
1649601475.1,286047000.4,N
1649601476.0,286047000.4,N
1649601495.8,286047004.0,Y
1649601515.6,286047002.1,P
1649601535.5,286046996.7,N
1649601555.3,286046997.2,N
1649601575.1,286046997.4,N
1649601595.9,286046998.8,N
1649601615.7,286046998.4,N
1649601635.6,286046996.2,N
1649601655.4,286046997.1,N
1649601675.2,286046998.9,N
1649601695.1,286046998.1,N
1649601696.0,286046998.1,N
1649601715.8,286046998.1,N
1649601735.7,286047001.1,N
1649601755.5,286046999.0,N
1649601775.3,286047001.2,N
1649601795.2,286047002.8,N
1649601815.9,286047000.6,N
1649601835.7,286046999.8,N
1649601855.6,286047003.8,N
1649601875.4,286047004.4,N
1649601895.3,286047001.5,N
1649601915.1,286047001.8,N
1649601916.0,286047001.8,N
1649601935.8,286047000.9,N
1649601955.7,286047000.0,N
1649601975.5,286047000.6,N
1649601995.3,286047001.1,N
1649602015.2,286047000.0,N
1649602035.0,286047000.6,N
1649602035.9,286047000.6,N
1649602055.8,286047001.8,N
1649602075.6,286047002.8,N
1649602095.4,286047000.1,N
1649602115.3,286046999.7,N
1649602135.1,286047000.1,N
1649602155.8,286047001.1,N
1649602175.7,286046999.8,N
1649602195.5,286047001.2,N
1649602215.4,286047000.3,N
1649602235.2,286047000.9,N
1649602255.0,286047001.0,N
1649602255.9,286047001.0,N
1649602275.8,286046998.6,N
1649602295.6,286046998.2,N
1649602315.4,286046998.2,N
1649602335.3,286046998.9,N
1649602355.1,286047000.8,N
1649602375.9,286046999.8,N
1649602395.7,286046999.9,N
1649602415.5,286047000.2,N
1649602435.4,286047000.9,N
1649602455.2,286047002.7,N
1649602475.0,286047002.6,N
1649602475.9,286047002.6,N
1649602495.8,286047002.6,N
1649602515.6,286047002.2,N
1649602535.5,286047002.6,N
1649602555.3,286047002.3,N
1649602575.1,286047002.5,N
1649602595.9,286047002.6,N
1649602615.7,286047000.6,N
1649602635.5,286047000.1,N
1649602655.4,286047001.2,N
1649602675.2,286047001.0,N
1649602695.1,286047000.4,N
1649602696.0,286047000.4,N
1649602715.8,286047000.0,N
1649602735.6,286047002.8,N
1649602755.5,286047000.7,N
1649602775.3,286047001.0,N
1649602795.2,286046999.9,N
