# file name; noise; peak f.; mag.; duration
20220410115755934_SVAKOV-R12_met.fits;1.09698;26453.6;2.25467;0.170667
20220410120107251_SVAKOV-R12_met.fits;1.28231;26523.9;2.92414;1.19467
20220410120021683_SVAKOV-R12_snap.fits;1.34122;26499;1.24555;0
20220410120126536_SVAKOV-R12_met.fits;1.09308;26547.4;3.24745;1.536
20220410120145992_SVAKOV-R12_met.fits;1.3357;26547.4;3.86414;1.024
20220410120200158_SVAKOV-R12_met.fits;1.06429;26456.5;3.72342;0.341333
20220410120121758_SVAKOV-R12_snap.fits;1.21111;26538.6;0.81748;0
20220410120228830_SVAKOV-R12_met.fits;0.971912;26468.3;2.86489;0.682667
20220410120238728_SVAKOV-R12_met.fits;1.21455;26547.4;4.60652;1.36533
20220410120247432_SVAKOV-R12_met.fits;0.894113;26477.1;1.80693;0.170667
20220410120258184_SVAKOV-R12_met.fits;1.28349;26540;3.29382;1.19467
20220410120316787_SVAKOV-R12_met.fits;1.0595;26538.6;2.59444;1.70667
20220410120221832_SVAKOV-R12_snap.fits;1.21529;26537.1;1.1189;0
20220410120335219_SVAKOV-R12_met.fits;1.17346;26455.1;2.7211;1.024
20220410120344947_SVAKOV-R12_met.fits;1.11792;26502;4.18126;1.36533
20220410120354504_SVAKOV-R12_met.fits;1.20202;26487.3;3.80312;1.19467
20220410120404062_SVAKOV-R12_met.fits;1.29935;26491.7;3.74866;1.024
20220410120413619_SVAKOV-R12_met.fits;1.08185;26499;2.29266;1.36533
20220410120321907_SVAKOV-R12_snap.fits;1.1532;26499;1.25034;0
20220410120423176_SVAKOV-R12_met.fits;1.02994;26449.2;2.07048;0.341333
20220410120433758_SVAKOV-R12_met.fits;1.03014;26547.4;5.95551;0.853333
20220410120442803_SVAKOV-R12_met.fits;1.08116;26547.4;4.85436;1.36533
20220410120502600_SVAKOV-R12_met.fits;1.10976;26547.4;4.10004;0.853333
20220410120511304_SVAKOV-R12_met.fits;1.19297;26497.6;4.19065;1.19467
20220410120421982_SVAKOV-R12_snap.fits;1.122;26529.8;1.26338;0
20220410120522056_SVAKOV-R12_snap.fits;1.18792;26515.1;1.11551;0
20220410120638003_SVAKOV-R12_met.fits;1.16046;26493.2;2.69196;0.341333
20220410120622131_SVAKOV-R12_snap.fits;1.33113;26460.9;1.12647;0
20220410120722206_SVAKOV-R12_snap.fits;1.03631;26450.7;1.03863;0
20220410120822280_SVAKOV-R12_snap.fits;1.09545;26541.5;1.02661;0
20220410120922355_SVAKOV-R12_snap.fits;1.16242;26491.7;0.845133;0
20220410121050419_SVAKOV-R12_met.fits;1.14673;26516.6;2.99932;0.341333
20220410121022430_SVAKOV-R12_snap.fits;1.08012;26521;1.07044;0
20220410121158174_SVAKOV-R12_met.fits;1.09618;26506.3;2.20465;0.170667
20220410121122504_SVAKOV-R12_snap.fits;1.18055;26544.4;0.922185;0
20220410121245448_SVAKOV-R12_met.fits;1.14442;26521;3.92586;0.170667
20220410121254664_SVAKOV-R12_met.fits;1.04213;26513.7;3.01842;0.341333
20220410121222579_SVAKOV-R12_snap.fits;1.08296;26468.3;0.968981;0
20220410121329992_SVAKOV-R12_met.fits;1.27808;26507.8;3.41003;0.170667
20220410121322654_SVAKOV-R12_snap.fits;1.11116;26529.8;1.14892;0
20220410121422728_SVAKOV-R12_snap.fits;1.26207;26460.9;0.945345;0
20220410121615710_SVAKOV-R12_met.fits;0.998323;26496.1;3.02153;0.512
20220410121522803_SVAKOV-R12_snap.fits;1.17944;26499;0.996022;0
20220410121627998_SVAKOV-R12_met.fits;0.918658;26502;3.2554;0.341333
20220410121633971_SVAKOV-R12_met.fits;1.04783;26503.4;7.67232;0.341333
20220410121622878_SVAKOV-R12_snap.fits;1.24363;26499;0.814611;0
20220410121722952_SVAKOV-R12_snap.fits;1.1755;26544.4;0.979301;0
20220410121847603_SVAKOV-R12_met.fits;1.0238;26504.9;2.63231;0.341333
20220410121823027_SVAKOV-R12_snap.fits;1.06493;26540;0.883954;0
20220410121938803_SVAKOV-R12_met.fits;1.10569;26506.3;2.5302;1.536
20220410121923102_SVAKOV-R12_snap.fits;1.04285;26450.7;1.05023;0
20220410122033416_SVAKOV-R12_met.fits;1.10788;26503.4;8.36175;0.341333
20220410122023176_SVAKOV-R12_snap.fits;1.08891;26521;1.02404;0
20220410122130760_SVAKOV-R12_met.fits;0.876911;26491.7;7.77496;0.512
20220410122142024_SVAKOV-R12_met.fits;1.40433;26504.9;3.87735;0.341333
20220410122123251_SVAKOV-R12_snap.fits;1.13934;26510.7;1.05079;0
20220410122238515_SVAKOV-R12_met.fits;1.1156;26506.3;2.49134;0.170667
20220410122301043_SVAKOV-R12_met.fits;1.12281;26510.7;8.41915;0.341333
20220410122308894_SVAKOV-R12_met.fits;1.00955;26504.9;3.23576;0.341333
20220410122223326_SVAKOV-R12_snap.fits;0.976813;26547.4;1.18452;0
20220410122323400_SVAKOV-R12_snap.fits;1.05234;26497.6;1.20814;0
20220410122457096_SVAKOV-R12_met.fits;1.3564;26504.9;3.25994;0.170667
20220410122517918_SVAKOV-R12_met.fits;1.13837;26512.2;5.27934;0.341333
20220410122423475_SVAKOV-R12_snap.fits;1.06357;26488.8;1.05229;0
20220410122557683_SVAKOV-R12_met.fits;1.11011;26502;3.47468;2.048
20220410122523550_SVAKOV-R12_snap.fits;0.931834;26497.6;0.726114;0
20220410122626355_SVAKOV-R12_met.fits;1.02755;26507.8;4.96476;0.341333
20220410122712094_SVAKOV-R12_met.fits;1.06875;26502;5.13474;0.170667
20220410122623624_SVAKOV-R12_snap.fits;1.07659;26525.4;0.867086;0
20220410122819678_SVAKOV-R12_met.fits;1.09133;26523.9;3.80302;0.170667
20220410122723699_SVAKOV-R12_snap.fits;1.34479;26460.9;0.883827;0
20220410122858419_SVAKOV-R12_met.fits;0.996031;26503.4;6.05587;0.341333
20220410122823774_SVAKOV-R12_snap.fits;1.03709;26522.5;0.913679;0
20220410122923848_SVAKOV-R12_snap.fits;1.33014;26518.1;1.16395;0
20220410123023923_SVAKOV-R12_snap.fits;1.18801;26452.1;0.910402;0
20220410123219806_SVAKOV-R12_met.fits;1.11321;26493.2;2.23455;0.170667
20220410123123998_SVAKOV-R12_snap.fits;1.11813;26544.4;0.856931;0
20220410123224072_SVAKOV-R12_snap.fits;1.20528;26449.2;1.19137;0
20220410123339848_SVAKOV-R12_met.fits;1.17199;26466.8;2.70513;0.682667
20220410123324147_SVAKOV-R12_snap.fits;1.02528;26509.3;0.911744;0
20220410123421491_SVAKOV-R12_met.fits;1.0569;26503.4;2.74035;0.170667
20220410123517128_SVAKOV-R12_met.fits;1.12719;26500.5;3.40756;0.341333
20220410123424222_SVAKOV-R12_snap.fits;0.956803;26541.5;0.880551;0
20220410123552798_SVAKOV-R12_met.fits;1.15416;26513.7;2.7161;0.170667
20220410123524296_SVAKOV-R12_snap.fits;1.09811;26453.6;1.2122;0
20220410123624371_SVAKOV-R12_met.fits;1.09864;26494.6;2.48963;0.170667
20220410123624371_SVAKOV-R12_snap.fits;1.01497;26537.1;0.877739;0
20220410123818035_SVAKOV-R12_met.fits;1.12331;26487.3;4.05647;0.170667
20220410123724446_SVAKOV-R12_snap.fits;1.04752;26522.5;0.977433;0
20220410123912307_SVAKOV-R12_met.fits;1.09966;26515.1;2.28527;0.170667
20220410123824520_SVAKOV-R12_snap.fits;1.1821;26449.2;1.07589;0
20220410123925960_SVAKOV-R12_met.fits;1.03765;26487.3;3.06452;0.341333
20220410123957363_SVAKOV-R12_met.fits;1.23139;26504.9;2.62281;0.170667
20220410123924595_SVAKOV-R12_snap.fits;1.1024;26474.1;0.920573;0
20220410124028083_SVAKOV-R12_met.fits;1.01616;26518.1;3.109;0.170667
20220410124024670_SVAKOV-R12_snap.fits;1.02168;26488.8;0.894187;0
20220410124218504_SVAKOV-R12_met.fits;1.29341;26502;4.3034;0.341333
20220410124124744_SVAKOV-R12_snap.fits;1.01039;26463.9;0.96907;0
20220410124224819_SVAKOV-R12_snap.fits;1.37189;26512.2;1.08993;0
20220410124359539_SVAKOV-R12_met.fits;1.09789;26499;5.24477;0.341333
20220410124324894_SVAKOV-R12_snap.fits;1.11741;26480;0.807249;0
20220410124439646_SVAKOV-R12_met.fits;1.13586;26503.4;5.11847;0.170667
20220410124501662_SVAKOV-R12_met.fits;1.0583;26506.3;4.67578;0.170667
20220410124424968_SVAKOV-R12_snap.fits;1.33018;26518.1;1.36677;0
20220410124539891_SVAKOV-R12_met.fits;1.21855;26497.6;3.70403;0.512
20220410124603614_SVAKOV-R12_met.fits;1.19109;26519.5;3.73639;0.341333
20220410124525043_SVAKOV-R12_snap.fits;1.36417;26462.4;0.96221;0
20220410124625118_SVAKOV-R12_snap.fits;1.17869;26547.4;0.898362;0
20220410124741235_SVAKOV-R12_met.fits;1.16093;26521;2.36714;0.170667
20220410124725192_SVAKOV-R12_snap.fits;1.40121;26507.8;1.24057;0
20220410124825267_SVAKOV-R12_snap.fits;1.22081;26452.1;1.07881;0
20220410124950259_SVAKOV-R12_met.fits;1.17452;26499;4.99494;0.170667
20220410124953331_SVAKOV-R12_met.fits;1.30949;26500.5;2.71534;0.682667
20220410124925342_SVAKOV-R12_snap.fits;1.28875;26484.4;1.0188;0
20220410125025416_SVAKOV-R12_snap.fits;1.3707;26504.9;1.09787;0
20220410125125491_SVAKOV-R12_snap.fits;1.08673;26455.1;0.991497;0
20220410125225566_SVAKOV-R12_snap.fits;1.18749;26453.6;1.21081;0
20220410125401822_SVAKOV-R12_met.fits;1.01687;26506.3;2.48614;0.170667
20220410125325640_SVAKOV-R12_snap.fits;1.03678;26538.6;1.37185;0
20220410125425715_SVAKOV-R12_snap.fits;1.2117;26449.2;0.957004;0
20220410125525790_SVAKOV-R12_snap.fits;1.07448;26496.1;0.861957;0
20220410125625864_SVAKOV-R12_snap.fits;1.2201;26534.2;1.27473;0
20220410125725939_SVAKOV-R12_snap.fits;1.1113;26485.8;0.854592;0
20220410125826014_SVAKOV-R12_snap.fits;1.24444;26532.7;0.922972;0
20220410125926088_SVAKOV-R12_snap.fits;1.09497;26465.3;1.25564;0
