# file name; noise; peak f.; mag.; duration
20190916153952613_SVAKOV-R12_met.fits;1.39839;26521;3.65767;0.170667
20190916153955685_SVAKOV-R12_met.fits;1.73269;26522.5;13.1473;0.341333
20190916154057637_SVAKOV-R12_met.fits;1.5573;26510.7;7.75026;0.170667
20190916154126480_SVAKOV-R12_met.fits;1.7541;26510.7;3.89266;0.170667
20190916154147301_SVAKOV-R12_met.fits;1.50441;26491.7;4.65596;0.170667
20190916154258981_SVAKOV-R12_met.fits;1.45386;26512.2;6.87523;0.341333
20190916154424144_SVAKOV-R12_met.fits;1.33945;26512.2;8.32123;0.341333
20190916154442064_SVAKOV-R12_met.fits;1.51171;26506.3;5.79371;0.341333
20190916154445648_SVAKOV-R12_met.fits;1.78135;26502;7.027;0.512
20190916154530362_SVAKOV-R12_met.fits;1.37085;26506.3;4.97802;0.512
20190916154627877_SVAKOV-R12_met.fits;1.56234;26512.2;19.5356;0.512
20190916154742629_SVAKOV-R12_met.fits;1.33649;26518.1;5.12128;0.341333
20190916154808400_SVAKOV-R12_met.fits;1.7096;26502;4.09034;0.170667
20190916154858746_SVAKOV-R12_met.fits;1.77865;26507.8;4.1579;0.170667
20190916155133541_SVAKOV-R12_met.fits;1.57248;26510.7;4.28186;0.170667
20190916155140880_SVAKOV-R12_met.fits;1.21884;26516.6;5.44286;2.048
20190916155150266_SVAKOV-R12_met.fits;1.32825;26499;3.44809;0.170667
20190916155226277_SVAKOV-R12_met.fits;1.46893;26504.9;6.23857;0.170667
20190916155412944_SVAKOV-R12_met.fits;1.77604;26493.2;3.99613;0.170667
20190916155606437_SVAKOV-R12_met.fits;1.40959;26503.4;3.02801;0.170667
20190916155608826_SVAKOV-R12_met.fits;1.64736;26513.7;3.90155;0.341333
20190916155742181_SVAKOV-R12_met.fits;1.56787;26488.8;3.34701;1.36533
20190916155921680_SVAKOV-R12_met.fits;1.58681;26496.1;10.7709;0.512
20190916155933114_SVAKOV-R12_met.fits;1.40209;26509.3;5.36428;0.341333
20190916160022608_SVAKOV-R12_met.fits;1.74831;26507.8;3.62307;0.170667
20190916160038821_SVAKOV-R12_met.fits;1.62222;26504.9;10.6067;0.341333
20190916160000080_SVAKOV-R12_snap.fits;1.72842;26506.3;1.39699;0
20190916160102885_SVAKOV-R12_met.fits;1.38036;26541.5;4.46881;0.170667
20190916160111760_SVAKOV-R12_met.fits;1.61856;26513.7;5.95498;0.341333
20190916160100154_SVAKOV-R12_snap.fits;1.33432;26482.9;1.09067;0
20190916160220880_SVAKOV-R12_met.fits;1.66692;26516.6;9.70278;0.170667
20190916160236752_SVAKOV-R12_met.fits;1.66333;26499;5.68028;0.170667
20190916160200229_SVAKOV-R12_snap.fits;1.59933;26523.9;1.56975;0
20190916160315834_SVAKOV-R12_met.fits;1.43671;26502;4.37254;0.170667
20190916160331877_SVAKOV-R12_met.fits;1.52911;26503.4;3.09204;0.170667
20190916160354405_SVAKOV-R12_met.fits;1.74984;26510.7;3.80264;0.170667
20190916160300304_SVAKOV-R12_snap.fits;1.45036;26545.9;1.34508;0
20190916160400378_SVAKOV-R12_snap.fits;1.40036;26485.8;1.27398;0
20190916160525370_SVAKOV-R12_met.fits;1.62218;26507.8;9.51306;0.512
20190916160500453_SVAKOV-R12_snap.fits;1.47535;26478.5;1.40274;0
20190916160600528_SVAKOV-R12_snap.fits;1.26128;26543;1.38299;0
20190916160719546_SVAKOV-R12_met.fits;1.64124;26541.5;4.49383;0.512
20190916160733712_SVAKOV-R12_met.fits;1.4811;26496.1;4.7903;0.170667
20190916160745146_SVAKOV-R12_met.fits;1.53832;26499;6.23699;0.512
20190916160700602_SVAKOV-R12_snap.fits;1.54091;26491.7;1.28909;0
20190916160833957_SVAKOV-R12_met.fits;1.65291;26503.4;8.1419;0.170667
20190916160800677_SVAKOV-R12_snap.fits;1.48001;26526.9;1.2091;0
20190916160906554_SVAKOV-R12_met.fits;1.18344;26499;2.56883;0.170667
20190916160931813_SVAKOV-R12_met.fits;1.56687;26512.2;5.07244;0.170667
20190916160900752_SVAKOV-R12_snap.fits;1.58761;26537.1;1.18507;0
20190916161001509_SVAKOV-R12_met.fits;1.66807;26493.2;5.95602;0.341333
20190916161016528_SVAKOV-R12_met.fits;1.32926;26500.5;5.90382;0.170667
20190916161020624_SVAKOV-R12_met.fits;1.67653;26503.4;12.7051;0.341333
20190916161024890_SVAKOV-R12_met.fits;1.39556;26503.4;4.47657;0.512
20190916161000826_SVAKOV-R12_snap.fits;1.73462;26504.9;1.34349;0
20190916161103461_SVAKOV-R12_met.fits;1.49641;26493.2;3.02429;0.170667
20190916161111653_SVAKOV-R12_met.fits;1.53302;26504.9;4.71976;0.170667
20190916161100901_SVAKOV-R12_snap.fits;1.60359;26518.1;1.15841;0
20190916161242618_SVAKOV-R12_met.fits;1.488;26500.5;3.24104;0.170667
20190916161200976_SVAKOV-R12_snap.fits;1.64246;26475.6;1.27128;0
20190916161335866_SVAKOV-R12_met.fits;1.69104;26510.7;3.51745;0.512
20190916161301050_SVAKOV-R12_snap.fits;1.52876;26532.7;1.38539;0
20190916161401125_SVAKOV-R12_snap.fits;1.51508;26545.9;1.01146;0
20190916161511781_SVAKOV-R12_met.fits;1.51554;26531.2;4.34196;0.170667
20190916161501200_SVAKOV-R12_snap.fits;1.37019;26453.6;1.42616;0
20190916161643770_SVAKOV-R12_met.fits;1.38829;26515.1;3.08495;0.170667
20190916161601274_SVAKOV-R12_snap.fits;1.6408;26466.8;1.33714;0
20190916161704421_SVAKOV-R12_met.fits;1.50264;26500.5;10.9339;0.512
20190916161716709_SVAKOV-R12_met.fits;1.5006;26512.2;4.516;0.170667
20190916161701349_SVAKOV-R12_snap.fits;1.16117;26500.5;1.14522;0
20190916161822245_SVAKOV-R12_met.fits;1.36456;26518.1;3.11322;0.341333
20190916161801424_SVAKOV-R12_snap.fits;1.52584;26504.9;1.74041;0
20190916161901498_SVAKOV-R12_snap.fits;1.58517;26528.3;1.46607;0
20190916162001573_SVAKOV-R12_snap.fits;1.3457;26525.4;1.30975;0
20190916162107280_SVAKOV-R12_met.fits;1.79134;26499;4.44005;0.170667
20190916162150800_SVAKOV-R12_met.fits;1.30489;26515.1;5.47989;0.170667
20190916162101648_SVAKOV-R12_snap.fits;1.81784;26493.2;1.29565;0
20190916162210256_SVAKOV-R12_met.fits;1.62842;26487.3;4.38156;0.853333
20190916162232613_SVAKOV-R12_met.fits;1.81824;26529.8;4.97559;0.170667
20190916162201722_SVAKOV-R12_snap.fits;1.56607;26487.3;1.39176;0
20190916162307600_SVAKOV-R12_met.fits;1.55445;26513.7;4.31114;0.170667
20190916162301797_SVAKOV-R12_snap.fits;1.32113;26463.9;1.44167;0
20190916162401872_SVAKOV-R12_snap.fits;1.56021;26503.4;1.25738;0
20190916162513552_SVAKOV-R12_met.fits;1.44387;26509.3;6.38446;0.170667
20190916162540688_SVAKOV-R12_met.fits;1.50983;26507.8;9.40654;0.341333
20190916162548538_SVAKOV-R12_met.fits;1.54821;26485.8;8.00816;0.341333
20190916162501946_SVAKOV-R12_snap.fits;1.88953;26503.4;1.49417;0
20190916162614138_SVAKOV-R12_met.fits;1.50163;26504.9;7.35575;0.341333
20190916162602021_SVAKOV-R12_snap.fits;1.54905;26496.1;1.46612;0
20190916162702096_SVAKOV-R12_snap.fits;1.30612;26449.2;1.26644;0
20190916162802170_SVAKOV-R12_snap.fits;1.6982;26547.4;1.36702;0
20190916162902245_SVAKOV-R12_snap.fits;1.47537;26521;1.39156;0
20190916163020752_SVAKOV-R12_met.fits;1.58429;26497.6;3.28965;0.170667
20190916163027578_SVAKOV-R12_met.fits;1.46498;26512.2;7.95176;0.170667
20190916163002320_SVAKOV-R12_snap.fits;1.4274;26523.9;1.30454;0
20190916163141306_SVAKOV-R12_met.fits;1.476;26496.1;3.14357;0.170667
20190916163144720_SVAKOV-R12_met.fits;1.52774;26504.9;8.74274;0.853333
20190916163102394_SVAKOV-R12_snap.fits;1.41799;26515.1;1.47545;0
20190916163202469_SVAKOV-R12_snap.fits;1.73957;26466.8;1.3509;0
20190916163302544_SVAKOV-R12_snap.fits;1.57122;26481.4;1.73582;0
20190916163425658_SVAKOV-R12_met.fits;1.53358;26502;5.73457;0.341333
20190916163456720_SVAKOV-R12_met.fits;1.45266;26504.9;4.70487;0.170667
20190916163402618_SVAKOV-R12_snap.fits;1.44779;26460.9;1.38822;0
20190916163502181_SVAKOV-R12_met.fits;1.60159;26515.1;4.90365;0.341333
20190916163541946_SVAKOV-R12_met.fits;1.34012;26504.9;5.10547;0.341333
20190916163553040_SVAKOV-R12_met.fits;1.66938;26515.1;4.82811;0.170667
20190916163502693_SVAKOV-R12_snap.fits;1.39974;26509.3;1.38256;0
20190916163609765_SVAKOV-R12_met.fits;1.64891;26491.7;3.87871;0.170667
20190916163602768_SVAKOV-R12_snap.fits;1.85674;26516.6;1.52438;0
20190916163730320_SVAKOV-R12_met.fits;1.63441;26503.4;5.74815;0.341333
20190916163702842_SVAKOV-R12_snap.fits;1.54291;26510.7;1.44823;0
20190916163802917_SVAKOV-R12_snap.fits;1.79398;26528.3;1.45524;0
20190916163902992_SVAKOV-R12_snap.fits;1.63835;26468.3;1.4562;0
20190916164003066_SVAKOV-R12_snap.fits;1.4854;26519.5;1.14502;0
20190916164103141_SVAKOV-R12_snap.fits;1.48886;26538.6;1.26368;0
20190916164203216_SVAKOV-R12_snap.fits;1.85164;26490.2;1.23852;0
20190916164303290_SVAKOV-R12_snap.fits;1.30026;26521;1.59755;0
20190916164403365_SVAKOV-R12_snap.fits;1.39961;26480;1.55934;0
20190916164503440_SVAKOV-R12_snap.fits;1.52481;26541.5;1.7315;0
20190916164603514_SVAKOV-R12_snap.fits;1.49711;26491.7;1.46997;0
20190916164703589_SVAKOV-R12_snap.fits;1.77066;26513.7;1.85625;0
20190916164803664_SVAKOV-R12_snap.fits;1.49586;26540;1.35837;0
20190916164903738_SVAKOV-R12_snap.fits;1.78654;26480;1.10626;0
20190916165003813_SVAKOV-R12_snap.fits;1.72354;26528.3;1.89839;0
20190916165103888_SVAKOV-R12_snap.fits;1.79228;26519.5;1.21486;0
20190916165203962_SVAKOV-R12_snap.fits;1.60903;26463.9;1.37985;0
20190916165304037_SVAKOV-R12_snap.fits;1.60335;26469.7;1.40791;0
20190916165404112_SVAKOV-R12_snap.fits;1.66347;26463.9;1.46781;0
20190916165504186_SVAKOV-R12_snap.fits;1.46348;26485.8;1.69012;0
20190916165604261_SVAKOV-R12_snap.fits;1.35561;26541.5;1.69672;0
20190916165704336_SVAKOV-R12_snap.fits;1.60623;26475.6;1.58712;0
20190916165804410_SVAKOV-R12_snap.fits;1.50702;26494.6;1.47991;0
20190916165904485_SVAKOV-R12_snap.fits;1.75517;26458;1.74958;0
