# file name; noise; peak f.; mag.; duration
20190916043948901_SVAKOV-R12_met.fits;1.04343;26545.9;3.53607;0.341333
20190916044004261_SVAKOV-R12_met.fits;1.43466;26540;7.16077;1.70667
20190916044017232_SVAKOV-R12_met.fits;1.27584;26537.1;5.72094;0.341333
20190916044023717_SVAKOV-R12_met.fits;1.35724;26509.3;2.97923;0.341333
20190916044051877_SVAKOV-R12_met.fits;1.18065;26519.5;2.56504;0.170667
20190916044127205_SVAKOV-R12_met.fits;1.38145;26522.5;3.28436;0.170667
20190916044130618_SVAKOV-R12_met.fits;1.37274;26504.9;3.11194;0.170667
20190916044142394_SVAKOV-R12_met.fits;1.44505;26482.9;14.2671;0.341333
20190916044152634_SVAKOV-R12_met.fits;1.37039;26504.9;3.19506;0.170667
20190916044201168_SVAKOV-R12_met.fits;1.30359;26518.1;4.07317;0.170667
20190916044211920_SVAKOV-R12_met.fits;1.55274;26534.2;6.53973;0.341333
20190916044336229_SVAKOV-R12_met.fits;1.40674;26506.3;6.35526;0.341333
20190916044433232_SVAKOV-R12_met.fits;1.53238;26516.6;5.43578;0.170667
20190916044627408_SVAKOV-R12_met.fits;1.32393;26532.7;3.46726;0.170667
20190916044748133_SVAKOV-R12_met.fits;1.71046;26472.7;3.51457;0.170667
20190916045020197_SVAKOV-R12_met.fits;1.47169;26507.8;4.22273;0.341333
20190916045204645_SVAKOV-R12_met.fits;1.60567;26482.9;5.38864;0.170667
20190916045209424_SVAKOV-R12_met.fits;1.8031;26499;3.89736;0.170667
20190916045229733_SVAKOV-R12_met.fits;1.78835;26509.3;5.68093;0.170667
20190916045238266_SVAKOV-R12_met.fits;1.65796;26497.6;4.20311;0.170667
20190916045405306_SVAKOV-R12_met.fits;1.38145;26500.5;2.89113;0.170667
20190916045411792_SVAKOV-R12_met.fits;1.48473;26500.5;9.66609;0.341333
20190916045420666_SVAKOV-R12_met.fits;1.52622;26506.3;5.59851;0.170667
20190916045434320_SVAKOV-R12_met.fits;1.65111;26502;6.2845;0.170667
20190916045446949_SVAKOV-R12_met.fits;1.78267;26497.6;5.90697;0.341333
20190916045555728_SVAKOV-R12_met.fits;1.43115;26497.6;4.19906;0.170667
20190916045619962_SVAKOV-R12_met.fits;1.69699;26500.5;4.15321;0.170667
20190916045718672_SVAKOV-R12_met.fits;1.5534;26519.5;3.4183;0.170667
20190916045737957_SVAKOV-R12_met.fits;1.63514;26499;6.23371;0.341333
20190916045751610_SVAKOV-R12_met.fits;1.53896;26497.6;4.46052;0.170667
20190916045811408_SVAKOV-R12_met.fits;1.64543;26507.8;5.09211;0.170667
20190916045845541_SVAKOV-R12_met.fits;1.30889;26509.3;2.88716;0.170667
20190916045921722_SVAKOV-R12_met.fits;1.36324;26513.7;7.13472;2.38933
20190916045937082_SVAKOV-R12_met.fits;1.48655;26547.4;3.24863;0.512
20190916045953125_SVAKOV-R12_met.fits;1.62561;26507.8;3.52739;0.170667
20190916050009338_SVAKOV-R12_met.fits;1.36105;26515.1;2.92087;0.170667
20190916050054053_SVAKOV-R12_met.fits;1.18617;26502;3.07969;0.170667
20190916050058832_SVAKOV-R12_met.fits;1.52638;26534.2;4.36316;0.170667
20190916050010874_SVAKOV-R12_snap.fits;1.17772;26499;1.46864;0
20190916050129040_SVAKOV-R12_met.fits;1.3059;26503.4;3.99099;0.170667
20190916050110949_SVAKOV-R12_snap.fits;1.35144;26496.1;1.79229;0
20190916050223312_SVAKOV-R12_met.fits;1.38993;26499;4.12386;0.682667
20190916050211024_SVAKOV-R12_snap.fits;1.61927;26516.6;1.58685;0
20190916050325434_SVAKOV-R12_met.fits;1.4654;26529.8;5.09849;0.170667
20190916050346256_SVAKOV-R12_met.fits;1.41337;26502;5.52858;0.341333
20190916050403322_SVAKOV-R12_met.fits;1.67892;26526.9;6.17133;0.341333
20190916050311098_SVAKOV-R12_snap.fits;1.23962;26502;1.75771;0
20190916050435408_SVAKOV-R12_met.fits;1.39304;26518.1;3.13958;0.170667
20190916050443600_SVAKOV-R12_met.fits;1.51446;26493.2;3.78173;0.170667
20190916050411173_SVAKOV-R12_snap.fits;1.49339;26510.7;1.48644;0
20190916050511248_SVAKOV-R12_snap.fits;1.88655;26480;2.3971;0
20190916050635728_SVAKOV-R12_met.fits;1.73122;26506.3;3.62861;0.512
20190916050611322_SVAKOV-R12_snap.fits;1.53281;26538.6;1.07123;0
20190916050711397_SVAKOV-R12_snap.fits;1.31862;26500.5;1.34987;0
20190916050822565_SVAKOV-R12_met.fits;1.37381;26502;4.20241;2.90133
20190916050834512_SVAKOV-R12_met.fits;1.23243;26497.6;2.62866;0.170667
20190916050837754_SVAKOV-R12_met.fits;1.60056;26541.5;3.20552;0.170667
20190916050811472_SVAKOV-R12_snap.fits;1.72592;26459.5;1.68966;0
20190916050911546_SVAKOV-R12_snap.fits;1.37482;26499;1.26061;0
20190916051018618_SVAKOV-R12_met.fits;1.749;26503.4;3.86401;0.341333
20190916051011621_SVAKOV-R12_snap.fits;1.60695;26544.4;1.94635;0
20190916051108965_SVAKOV-R12_met.fits;1.83092;26513.7;4.32973;0.512
20190916051149584_SVAKOV-R12_met.fits;1.44344;26480;38.2542;1.024
20190916051111696_SVAKOV-R12_snap.fits;2.17546;26516.6;1.42588;0
20190916051225424_SVAKOV-R12_met.fits;2.01603;26509.3;4.11022;0.170667
20190916051253072_SVAKOV-R12_met.fits;1.63355;26474.1;3.5206;0.170667
20190916051211770_SVAKOV-R12_snap.fits;2.89021;26465.3;2.49677;0
20190916051311845_SVAKOV-R12_snap.fits;1.97498;26525.4;1.90547;0
20190916051409360_SVAKOV-R12_met.fits;1.66698;26506.3;3.41142;0.341333
20190916051411920_SVAKOV-R12_snap.fits;3.38044;26529.8;2.57894;0
20190916051527525_SVAKOV-R12_met.fits;1.75334;26513.7;7.97124;0.341333
20190916051511994_SVAKOV-R12_snap.fits;2.9814;26538.6;2.60121;0
20190916051612069_SVAKOV-R12_snap.fits;2.13182;26503.4;1.79844;0
20190916051719653_SVAKOV-R12_met.fits;1.61652;26504.9;3.46817;0.170667
20190916051754128_SVAKOV-R12_met.fits;2.30988;26506.3;5.51268;0.170667
20190916051712144_SVAKOV-R12_snap.fits;2.10864;26468.3;1.58865;0
20190916051827920_SVAKOV-R12_met.fits;1.7591;26502;3.85725;0.170667
20190916051840208_SVAKOV-R12_met.fits;2.65074;26538.6;6.84282;0.170667
20190916051812218_SVAKOV-R12_snap.fits;1.85746;26504.9;1.88363;0
20190916051959738_SVAKOV-R12_met.fits;2.10577;26515.1;28.8401;1.536
20190916051912293_SVAKOV-R12_snap.fits;1.66382;26474.1;1.71163;0
20190916052015781_SVAKOV-R12_met.fits;2.48861;26500.5;11.2019;0.341333
20190916052012368_SVAKOV-R12_snap.fits;1.46015;26485.8;1.49429;0
20190916052131728_SVAKOV-R12_met.fits;1.46706;26507.8;4.74908;0.341333
20190916052112442_SVAKOV-R12_snap.fits;2.10939;26480;1.53271;0
20190916052231973_SVAKOV-R12_met.fits;1.7894;26497.6;5.33959;0.170667
20190916052234192_SVAKOV-R12_met.fits;1.66481;26496.1;6.61359;2.21867
20190916052212517_SVAKOV-R12_snap.fits;2.23714;26500.5;2.50259;0
20190916052312592_SVAKOV-R12_snap.fits;2.60202;26503.4;2.23904;0
20190916052412666_SVAKOV-R12_snap.fits;2.63882;26523.9;2.42255;0
20190916052528272_SVAKOV-R12_met.fits;1.65187;26538.6;9.35826;0.170667
20190916052512741_SVAKOV-R12_snap.fits;2.50374;26518.1;1.79676;0
20190916052612816_SVAKOV-R12_snap.fits;2.06164;26547.4;2.23483;0
20190916052732517_SVAKOV-R12_met.fits;2.19729;26500.5;11.9422;0.512
20190916052712890_SVAKOV-R12_snap.fits;2.80294;26515.1;1.84648;0
20190916052837541_SVAKOV-R12_met.fits;1.43886;26535.6;6.84914;0.170667
20190916052847610_SVAKOV-R12_met.fits;1.53817;26493.2;5.56878;0.341333
20190916052812965_SVAKOV-R12_snap.fits;2.22978;26535.6;1.78165;0
20190916052912016_SVAKOV-R12_met.fits;2.35332;26496.1;7.93809;0.341333
20190916052930789_SVAKOV-R12_met.fits;1.97085;26493.2;5.59566;0.170667
20190916053006117_SVAKOV-R12_met.fits;1.96005;26509.3;5.82607;0.341333
20190916052913040_SVAKOV-R12_snap.fits;1.81772;26540;1.67713;0
20190916053021648_SVAKOV-R12_met.fits;1.96611;26452.1;6.32717;2.048
20190916053025744_SVAKOV-R12_met.fits;1.95453;26497.6;4.75264;1.19467
20190916053102437_SVAKOV-R12_met.fits;1.87822;26503.4;4.82892;0.341333
20190916053013114_SVAKOV-R12_snap.fits;2.20927;26459.5;1.93475;0
20190916053120186_SVAKOV-R12_met.fits;1.88027;26510.7;4.23191;0.341333
20190916053113189_SVAKOV-R12_snap.fits;1.93854;26502;1.48846;0
20190916053213264_SVAKOV-R12_snap.fits;1.70338;26453.6;2.09337;0
20190916053336720_SVAKOV-R12_met.fits;2.58922;26481.4;5.35443;1.19467
20190916053313338_SVAKOV-R12_snap.fits;2.00325;26540;2.18164;0
20190916053415461_SVAKOV-R12_met.fits;1.97692;26494.6;12.5416;0.341333
20190916053444133_SVAKOV-R12_met.fits;1.97582;26500.5;4.41;0.170667
20190916053413413_SVAKOV-R12_snap.fits;2.25092;26460.9;1.73935;0
20190916053516560_SVAKOV-R12_met.fits;2.01405;26491.7;7.63064;0.170667
20190916053519461_SVAKOV-R12_met.fits;2.43337;26507.8;6.74264;0.170667
20190916053526458_SVAKOV-R12_met.fits;2.80117;26510.7;17.6553;0.512
20190916053513488_SVAKOV-R12_snap.fits;2.15605;26506.3;2.34137;0
20190916053612538_SVAKOV-R12_met.fits;2.08412;26532.7;4.5515;0.341333
20190916053625850_SVAKOV-R12_met.fits;2.48662;26503.4;7.00229;0.341333
20190916053649914_SVAKOV-R12_met.fits;1.8184;26504.9;4.83323;0.341333
20190916053613562_SVAKOV-R12_snap.fits;2.54356;26523.9;1.89117;0
20190916053809616_SVAKOV-R12_met.fits;2.44369;26496.1;9.54355;0.341333
20190916053713637_SVAKOV-R12_snap.fits;2.76578;26535.6;2.58427;0
20190916053820709_SVAKOV-R12_met.fits;1.54123;26503.4;8.10891;0.341333
20190916053854672_SVAKOV-R12_met.fits;2.79853;26497.6;6.28781;0.170667
20190916053813712_SVAKOV-R12_snap.fits;2.33911;26513.7;2.61501;0
20190916053913786_SVAKOV-R12_snap.fits;2.53583;26458;2.09534;0
20190916054013861_SVAKOV-R12_snap.fits;2.80785;26509.3;2.38622;0
20190916054113936_SVAKOV-R12_snap.fits;2.58875;26474.1;2.18433;0
20190916054214010_SVAKOV-R12_snap.fits;2.21012;26526.9;1.99376;0
20190916054314085_SVAKOV-R12_snap.fits;2.37235;26487.3;2.81636;0
20190916054414160_SVAKOV-R12_snap.fits;2.10281;26450.7;1.60249;0
20190916054514234_SVAKOV-R12_snap.fits;2.46815;26469.7;2.42449;0
20190916054614309_SVAKOV-R12_snap.fits;2.51977;26529.8;2.14002;0
20190916054714384_SVAKOV-R12_snap.fits;2.82847;26449.2;1.96635;0
20190916054814458_SVAKOV-R12_snap.fits;2.04417;26543;1.71649;0
20190916054914533_SVAKOV-R12_snap.fits;2.24765;26480;1.74797;0
20190916055014608_SVAKOV-R12_snap.fits;2.09046;26523.9;1.88606;0
20190916055114682_SVAKOV-R12_snap.fits;2.35819;26491.7;1.87314;0
20190916055214757_SVAKOV-R12_snap.fits;3.08235;26510.7;2.3224;0
20190916055314832_SVAKOV-R12_snap.fits;2.99532;26516.6;2.497;0
20190916055414906_SVAKOV-R12_snap.fits;2.64991;26474.1;2.54165;0
20190916055514981_SVAKOV-R12_snap.fits;2.44391;26497.6;1.94563;0
20190916055615056_SVAKOV-R12_snap.fits;2.67419;26503.4;2.15838;0
20190916055715130_SVAKOV-R12_snap.fits;2.26972;26529.8;2.51888;0
20190916055815205_SVAKOV-R12_snap.fits;2.66031;26506.3;2.09657;0
20190916055915280_SVAKOV-R12_snap.fits;2.22083;26485.8;2.50819;0
