# file name; noise; peak f.; mag.; duration
20190916054033146_SVAKOV-R12_met.fits;2.37735;26481.4;16.308;0.170667
20190916054202576_SVAKOV-R12_met.fits;1.55507;26487.3;3.58669;0.170667
20190916054256506_SVAKOV-R12_met.fits;1.52998;26463.9;3.55365;0.170667
20190916054301456_SVAKOV-R12_met.fits;2.91951;26504.9;7.74836;0.341333
20190916054406138_SVAKOV-R12_met.fits;2.31306;26504.9;9.36906;0.341333
20190916054512698_SVAKOV-R12_met.fits;1.97425;26491.7;4.57064;0.170667
20190916054800464_SVAKOV-R12_met.fits;2.75086;26499;6.00831;0.170667
20190916054827088_SVAKOV-R12_met.fits;1.71026;26502;3.86592;2.21867
20190916054936549_SVAKOV-R12_met.fits;2.74861;26480;6.77001;0.170667
20190916055100517_SVAKOV-R12_met.fits;2.46845;26503.4;7.90719;0.170667
20190916055104442_SVAKOV-R12_met.fits;2.26109;26504.9;7.48883;0.341333
20190916055114341_SVAKOV-R12_met.fits;2.19545;26496.1;5.38796;0.170667
20190916055257594_SVAKOV-R12_met.fits;1.90066;26512.2;4.18564;0.341333
20190916055314661_SVAKOV-R12_met.fits;2.39612;26466.8;5.43537;0.170667
20190916055330874_SVAKOV-R12_met.fits;2.33289;26510.7;5.12276;0.170667
20190916055353744_SVAKOV-R12_met.fits;2.60025;26513.7;8.55065;0.341333
20190916055420026_SVAKOV-R12_met.fits;2.61733;26496.1;24.5276;0.341333
20190916055536826_SVAKOV-R12_met.fits;2.45902;26497.6;5.20292;0.341333
20190916055641338_SVAKOV-R12_met.fits;2.68114;26531.2;9.34282;0.170667
20190916055702330_SVAKOV-R12_met.fits;2.47969;26484.4;7.37827;0.341333
20190916055707962_SVAKOV-R12_met.fits;2.47798;26463.9;5.34719;0.170667
20190916055759333_SVAKOV-R12_met.fits;2.42114;26510.7;5.38578;0.341333
20190916055828176_SVAKOV-R12_met.fits;2.07297;26532.7;6.20496;0.170667
20190916055834320_SVAKOV-R12_met.fits;2.26238;26493.2;11.3919;0.170667
20190916055837050_SVAKOV-R12_met.fits;2.63334;26513.7;10.1929;0.341333
20190916055853093_SVAKOV-R12_met.fits;2.41448;26532.7;6.75408;0.170667
20190916055900432_SVAKOV-R12_met.fits;2.45438;26503.4;8.17884;0.341333
20190916060020474_SVAKOV-R12_met.fits;2.43162;26484.4;11.6876;0.170667
20190916060050341_SVAKOV-R12_met.fits;2.58106;26482.9;6.72941;0.341333
20190916060015354_SVAKOV-R12_snap.fits;2.42141;26543;2.42128;0
20190916060205605_SVAKOV-R12_met.fits;2.40507;26491.7;8.43312;0.170667
20190916060207994_SVAKOV-R12_met.fits;2.24172;26471.2;5.70501;0.170667
20190916060115429_SVAKOV-R12_snap.fits;2.11539;26512.2;2.49711;0
20190916060215504_SVAKOV-R12_snap.fits;2.59948;26504.9;1.7972;0
20190916060315578_SVAKOV-R12_snap.fits;2.34136;26512.2;2.34384;0
20190916060508901_SVAKOV-R12_met.fits;1.93367;26504.9;6.58624;0.170667
20190916060511461_SVAKOV-R12_met.fits;3.15048;26496.1;13.7249;0.170667
20190916060415653_SVAKOV-R12_snap.fits;3.05762;26515.1;2.10235;0
20190916060522042_SVAKOV-R12_met.fits;2.22499;26528.3;6.95369;0.170667
20190916060549520_SVAKOV-R12_met.fits;2.07234;26459.5;5.61969;0.170667
20190916060515728_SVAKOV-R12_snap.fits;2.65311;26534.2;1.85463;0
20190916060651642_SVAKOV-R12_met.fits;2.10819;26512.2;5.51979;0.170667
20190916060615802_SVAKOV-R12_snap.fits;2.95161;26526.9;3.05844;0
20190916060811002_SVAKOV-R12_met.fits;1.72079;26509.3;4.26165;0.170667
20190916060715877_SVAKOV-R12_snap.fits;2.1971;26453.6;1.87238;0
20190916060815952_SVAKOV-R12_snap.fits;2.35836;26481.4;2.00762;0
20190916060930021_SVAKOV-R12_met.fits;1.99012;26509.3;5.6663;1.36533
20190916061004496_SVAKOV-R12_met.fits;1.77303;26493.2;3.83491;0.170667
20190916060916026_SVAKOV-R12_snap.fits;1.92221;26516.6;1.41334;0
20190916061016101_SVAKOV-R12_snap.fits;1.76585;26500.5;1.43467;0
20190916061127781_SVAKOV-R12_met.fits;1.81345;26465.3;9.1075;0.682667
20190916061116176_SVAKOV-R12_snap.fits;2.03246;26541.5;1.48318;0
20190916061215056_SVAKOV-R12_met.fits;1.64471;26521;4.2962;0.341333
20190916061216250_SVAKOV-R12_snap.fits;1.80103;26453.6;1.71512;0
20190916061404794_SVAKOV-R12_met.fits;1.54763;26493.2;6.60895;0.512
20190916061316325_SVAKOV-R12_snap.fits;1.75742;26521;1.54117;0
20190916061416400_SVAKOV-R12_snap.fits;1.62784;26529.8;2.00271;0
20190916061516474_SVAKOV-R12_snap.fits;1.88916;26503.4;1.6938;0
20190916061613136_SVAKOV-R12_met.fits;1.77316;26491.7;9.67322;0.341333
20190916061712357_SVAKOV-R12_met.fits;1.42021;26493.2;6.69774;0.341333
20190916061616549_SVAKOV-R12_snap.fits;1.76589;26459.5;1.17411;0
20190916061742053_SVAKOV-R12_met.fits;1.68386;26493.2;3.7849;0.341333
20190916061716624_SVAKOV-R12_snap.fits;1.9919;26475.6;1.72791;0
20190916061824378_SVAKOV-R12_met.fits;1.82202;26494.6;3.79698;0.170667
20190916061816698_SVAKOV-R12_snap.fits;1.9139;26541.5;2.30025;0
20190916061916773_SVAKOV-R12_snap.fits;1.85457;26481.4;1.56628;0
20190916062017360_SVAKOV-R12_met.fits;1.83673;26491.7;5.30512;0.170667
20190916062108901_SVAKOV-R12_met.fits;1.87986;26493.2;3.78921;0.170667
20190916062016848_SVAKOV-R12_snap.fits;2.78885;26537.1;2.35605;0
20190916062203173_SVAKOV-R12_met.fits;1.64852;26513.7;11.2657;0.341333
20190916062208464_SVAKOV-R12_met.fits;1.71707;26493.2;10.7238;0.512
20190916062116922_SVAKOV-R12_snap.fits;1.7903;26468.3;1.56884;0
20190916062214778_SVAKOV-R12_met.fits;2.08743;26507.8;4.50021;0.170667
20190916062238842_SVAKOV-R12_met.fits;1.71528;26512.2;6.52044;0.170667
20190916062241914_SVAKOV-R12_met.fits;2.05885;26488.8;7.67164;0.170667
20190916062244133_SVAKOV-R12_met.fits;2.32967;26490.2;12.3914;2.21867
20190916062216997_SVAKOV-R12_snap.fits;1.6734;26474.1;1.77806;0
20190916062317413_SVAKOV-R12_met.fits;1.59341;26491.7;4.03514;0.170667
20190916062322874_SVAKOV-R12_met.fits;2.18128;26515.1;4.5715;0.170667
20190916062326458_SVAKOV-R12_met.fits;1.71811;26481.4;12.616;0.341333
20190916062317072_SVAKOV-R12_snap.fits;1.61127;26475.6;1.99623;0
20190916062433701_SVAKOV-R12_met.fits;2.57722;26499;15.0203;1.536
20190916062505616_SVAKOV-R12_met.fits;1.9286;26506.3;5.01663;0.170667
20190916062417146_SVAKOV-R12_snap.fits;1.68928;26534.2;1.76556;0
20190916062513978_SVAKOV-R12_met.fits;1.72366;26507.8;8.94216;0.170667
20190916062525072_SVAKOV-R12_met.fits;2.05085;26482.9;8.63571;0.170667
20190916062517221_SVAKOV-R12_snap.fits;1.68595;26463.9;1.51909;0
20190916062617296_SVAKOV-R12_snap.fits;1.55484;26458;1.35132;0
20190916062727440_SVAKOV-R12_met.fits;2.20703;26496.1;31.15;0.682667
20190916062741093_SVAKOV-R12_met.fits;1.95193;26509.3;4.2594;0.170667
20190916062717370_SVAKOV-R12_snap.fits;1.52495;26478.5;1.83814;0
20190916062817445_SVAKOV-R12_snap.fits;2.02986;26466.8;1.57873;0
20190916062917349_SVAKOV-R12_met.fits;2.07523;26518.1;8.05563;0.170667
20190916062939536_SVAKOV-R12_met.fits;1.99475;26497.6;7.19889;0.341333
20190916062942437_SVAKOV-R12_met.fits;1.73139;26504.9;3.99574;0.170667
20190916062946021_SVAKOV-R12_met.fits;1.50413;26493.2;4.83586;0.170667
20190916062917520_SVAKOV-R12_snap.fits;1.90525;26488.8;1.31064;0
20190916063019301_SVAKOV-R12_met.fits;1.70723;26490.2;9.29698;0.341333
20190916063029541_SVAKOV-R12_met.fits;1.99529;26485.8;6.55395;0.170667
20190916063035514_SVAKOV-R12_met.fits;1.88314;26481.4;7.08613;0.170667
20190916063108965_SVAKOV-R12_met.fits;2.12915;26494.6;15.1083;0.341333
20190916063017594_SVAKOV-R12_snap.fits;2.66155;26496.1;2.44772;0
20190916063144634_SVAKOV-R12_met.fits;2.33854;26488.8;12.4125;0.853333
20190916063117669_SVAKOV-R12_snap.fits;2.43171;26545.9;2.26536;0
20190916063216720_SVAKOV-R12_met.fits;1.66423;26465.3;7.93286;0.170667
20190916063241978_SVAKOV-R12_met.fits;2.07123;26500.5;4.95441;0.341333
20190916063303141_SVAKOV-R12_met.fits;1.98112;26509.3;17.189;0.341333
20190916063217744_SVAKOV-R12_snap.fits;2.13149;26496.1;2.13572;0
20190916063349221_SVAKOV-R12_met.fits;1.64271;26497.6;3.34633;0.170667
20190916063317818_SVAKOV-R12_snap.fits;1.66859;26482.9;1.67708;0
20190916063417893_SVAKOV-R12_snap.fits;1.58071;26453.6;1.57232;0
20190916063517968_SVAKOV-R12_snap.fits;1.99637;26484.4;1.6708;0
20190916063632208_SVAKOV-R12_met.fits;2.19008;26519.5;4.55125;0.682667
20190916063649786_SVAKOV-R12_met.fits;1.94882;26477.1;9.12171;0.341333
20190916063618042_SVAKOV-R12_snap.fits;1.89166;26516.6;1.3142;0
20190916063805221_SVAKOV-R12_met.fits;2.16293;26499;4.97399;0.341333
20190916063718117_SVAKOV-R12_snap.fits;1.89189;26462.4;2.02521;0
20190916063819045_SVAKOV-R12_met.fits;1.60236;26502;4.52559;0.341333
20190916063818192_SVAKOV-R12_snap.fits;1.89653;26453.6;1.98227;0
20190916063918266_SVAKOV-R12_snap.fits;1.93161;26488.8;1.89182;0
20190916064018341_SVAKOV-R12_snap.fits;2.37834;26485.8;2.13143;0
20190916064118416_SVAKOV-R12_snap.fits;1.97262;26475.6;1.5979;0
20190916064218490_SVAKOV-R12_snap.fits;2.53016;26534.2;1.70817;0
20190916064318565_SVAKOV-R12_snap.fits;2.25164;26531.2;1.83403;0
20190916064418640_SVAKOV-R12_snap.fits;1.74624;26512.2;1.73473;0
20190916064518714_SVAKOV-R12_snap.fits;1.98608;26503.4;1.85219;0
20190916064618789_SVAKOV-R12_snap.fits;1.82886;26529.8;1.82614;0
20190916064718864_SVAKOV-R12_snap.fits;1.689;26531.2;1.7672;0
20190916064818938_SVAKOV-R12_snap.fits;1.73143;26458;1.19843;0
20190916064919013_SVAKOV-R12_snap.fits;1.93859;26502;1.42551;0
20190916065019088_SVAKOV-R12_snap.fits;1.68862;26519.5;1.2691;0
20190916065119162_SVAKOV-R12_snap.fits;1.54234;26474.1;1.44205;0
20190916065219237_SVAKOV-R12_snap.fits;1.56636;26472.7;1.31568;0
20190916065319312_SVAKOV-R12_snap.fits;1.63259;26462.4;2.16491;0
20190916065419386_SVAKOV-R12_snap.fits;2.29093;26485.8;1.47719;0
20190916065519461_SVAKOV-R12_snap.fits;1.64869;26500.5;1.86323;0
20190916065619536_SVAKOV-R12_snap.fits;1.88828;26458;1.83715;0
20190916065719610_SVAKOV-R12_snap.fits;2.15437;26497.6;2.0838;0
20190916065819685_SVAKOV-R12_snap.fits;1.7943;26477.1;1.2712;0
20190916065919760_SVAKOV-R12_snap.fits;1.86103;26512.2;1.94402;0
