# file name; noise; peak f.; mag.; duration
20190916023926458_SVAKOV-R12_met.fits;1.24979;26532.7;2.62144;0.170667
20190916023959568_SVAKOV-R12_met.fits;1.36468;26499;2.99842;0.170667
20190916024021754_SVAKOV-R12_met.fits;1.46424;26507.8;4.56983;1.70667
20190916024028752_SVAKOV-R12_met.fits;1.27145;26469.7;8.64583;0.341333
20190916024046672_SVAKOV-R12_met.fits;1.12182;26537.1;2.99152;0.170667
20190916024110906_SVAKOV-R12_met.fits;1.63217;26525.4;5.05011;0.341333
20190916024113466_SVAKOV-R12_met.fits;1.58702;26521;4.46203;0.170667
20190916024115856_SVAKOV-R12_met.fits;1.44717;26506.3;3.37774;0.170667
20190916024204837_SVAKOV-R12_met.fits;1.2611;26499;3.55497;5.632
20190916024242896_SVAKOV-R12_met.fits;1.25514;26515.1;12.2021;0.341333
20190916024317712_SVAKOV-R12_met.fits;1.42911;26503.4;3.5072;0.341333
20190916024324026_SVAKOV-R12_met.fits;1.47179;26532.7;3.82458;0.170667
20190916024327440_SVAKOV-R12_met.fits;1.44445;26510.7;8.89445;0.341333
20190916024341776_SVAKOV-R12_met.fits;1.19387;26516.6;6.56801;0.341333
20190916024343994_SVAKOV-R12_met.fits;1.31987;26475.6;2.64346;0.512
20190916024400208_SVAKOV-R12_met.fits;1.33563;26499;2.80052;0.170667
20190916024406693_SVAKOV-R12_met.fits;1.36127;26496.1;3.7173;0.341333
20190916024452944_SVAKOV-R12_met.fits;1.16182;26462.4;2.57959;0.170667
20190916024552165_SVAKOV-R12_met.fits;1.45977;26488.8;3.40411;0.170667
20190916024610768_SVAKOV-R12_met.fits;1.47132;26506.3;8.82289;0.341333
20190916024735077_SVAKOV-R12_met.fits;1.07377;26519.5;3.56065;0.170667
20190916024757776_SVAKOV-R12_met.fits;1.17195;26522.5;3.14914;0.341333
20190916024917477_SVAKOV-R12_met.fits;1.78614;26509.3;10.7795;0.512
20190916024946149_SVAKOV-R12_met.fits;1.22422;26522.5;6.54066;0.170667
20190916025001680_SVAKOV-R12_met.fits;1.2344;26493.2;18.0211;0.853333
20190916025025061_SVAKOV-R12_met.fits;1.22367;26522.5;4.68955;0.170667
20190916025035472_SVAKOV-R12_met.fits;1.38686;26529.8;2.83036;0.170667
20190916025046736_SVAKOV-R12_met.fits;1.21345;26490.2;6.59181;0.341333
20190916025058682_SVAKOV-R12_met.fits;1.26805;26506.3;4.22538;0.170667
20190916025142373_SVAKOV-R12_met.fits;1.34008;26518.1;2.88605;0.170667
20190916025151248_SVAKOV-R12_met.fits;1.19764;26487.3;6.31653;0.341333
20190916025157392_SVAKOV-R12_met.fits;1.16656;26513.7;2.45344;0.170667
20190916025214288_SVAKOV-R12_met.fits;1.33367;26512.2;3.80188;0.341333
20190916025242789_SVAKOV-R12_met.fits;1.20798;26543;6.74384;0.512
20190916025253370_SVAKOV-R12_met.fits;1.25057;26526.9;5.64404;0.170667
20190916025332794_SVAKOV-R12_met.fits;1.50482;26547.4;3.27911;3.41333
20190916025349349_SVAKOV-R12_met.fits;1.42935;26500.5;3.26196;0.170667
20190916025443621_SVAKOV-R12_met.fits;1.11665;26503.4;3.99723;0.170667
20190916025512634_SVAKOV-R12_met.fits;1.14007;26488.8;3.51596;0.341333
20190916025527653_SVAKOV-R12_met.fits;1.28221;26516.6;4.16069;0.341333
20190916025554618_SVAKOV-R12_met.fits;1.25349;26484.4;4.22576;0.341333
20190916025604858_SVAKOV-R12_met.fits;1.38993;26502;5.89825;0.170667
20190916025614586_SVAKOV-R12_met.fits;1.52847;26510.7;3.55157;0.170667
20190916025635408_SVAKOV-R12_met.fits;1.19842;26490.2;2.65123;0.170667
20190916025731728_SVAKOV-R12_met.fits;1.27817;26522.5;3.53173;0.170667
20190916025735141_SVAKOV-R12_met.fits;1.38507;26515.1;9.6592;0.341333
20190916025747088_SVAKOV-R12_met.fits;1.29668;26525.4;2.98783;0.170667
20190916025756645_SVAKOV-R12_met.fits;1.17752;26519.5;5.37687;0.170667
20190916025808080_SVAKOV-R12_met.fits;1.22379;26519.5;4.23992;0.170667
20190916025813200_SVAKOV-R12_met.fits;1.18291;26510.7;12.5109;0.341333
20190916025908154_SVAKOV-R12_met.fits;1.4071;26512.2;5.50879;0.170667
20190916025914981_SVAKOV-R12_met.fits;1.40955;26482.9;2.87116;0.170667
20190916025931194_SVAKOV-R12_met.fits;1.16754;26507.8;6.37355;0.341333
20190916025935461_SVAKOV-R12_met.fits;1.35239;26488.8;2.93096;0.170667
20190916025940752_SVAKOV-R12_met.fits;1.25162;26516.6;2.99031;0.512
20190916030011301_SVAKOV-R12_met.fits;1.14692;26522.5;4.27728;0.170667
20190916030017957_SVAKOV-R12_met.fits;1.28715;26497.6;2.59403;0.170667
20190916030026832_SVAKOV-R12_met.fits;1.29519;26494.6;4.04651;0.341333
20190916030001914_SVAKOV-R12_snap.fits;1.38822;26450.7;1.13111;0
20190916030121445_SVAKOV-R12_met.fits;1.00648;26493.2;2.04121;0.170667
20190916030101989_SVAKOV-R12_snap.fits;1.32355;26507.8;1.23878;0
20190916030212474_SVAKOV-R12_met.fits;1.12688;26516.6;2.89466;0.170667
20190916030217082_SVAKOV-R12_met.fits;1.38184;26493.2;10.5403;0.341333
20190916030233125_SVAKOV-R12_met.fits;1.2402;26510.7;2.67448;0.170667
20190916030241317_SVAKOV-R12_met.fits;1.19389;26529.8;2.57099;0.512
20190916030245754_SVAKOV-R12_met.fits;1.07926;26513.7;2.39078;0.170667
20190916030257701_SVAKOV-R12_met.fits;1.21219;26510.7;4.24612;0.170667
20190916030202064_SVAKOV-R12_snap.fits;1.57936;26544.4;1.50861;0
20190916030310160_SVAKOV-R12_met.fits;1.16673;26534.2;5.18892;0.170667
20190916030357093_SVAKOV-R12_met.fits;1.25925;26515.1;2.68372;0.170667
20190916030302138_SVAKOV-R12_snap.fits;1.39725;26463.9;1.29057;0
20190916030411941_SVAKOV-R12_met.fits;0.955278;26521;7.96064;1.87733
20190916030402213_SVAKOV-R12_snap.fits;1.34978;26490.2;1.14553;0
20190916030544613_SVAKOV-R12_met.fits;1.08386;26526.9;2.78376;0.170667
20190916030556730_SVAKOV-R12_met.fits;1.17604;26512.2;2.38808;0.170667
20190916030502288_SVAKOV-R12_snap.fits;1.59823;26478.5;1.0803;0
20190916030604069_SVAKOV-R12_met.fits;1.44834;26491.7;11.137;0.341333
20190916030615333_SVAKOV-R12_met.fits;1.23213;26540;4.86504;0.512
20190916030652368_SVAKOV-R12_met.fits;1.56057;26532.7;12.4541;0.341333
20190916030602362_SVAKOV-R12_snap.fits;1.2218;26460.9;1.17266;0
20190916030708410_SVAKOV-R12_met.fits;1.14843;26521;4.83748;0.170667
20190916030722234_SVAKOV-R12_met.fits;1.25417;26507.8;3.20909;0.170667
20190916030744421_SVAKOV-R12_met.fits;1.17119;26518.1;2.3892;0.853333
20190916030702437_SVAKOV-R12_snap.fits;1.31476;26521;0.994887;0
20190916030811045_SVAKOV-R12_met.fits;1.43653;26525.4;8.22818;0.341333
20190916030815824_SVAKOV-R12_met.fits;1.30232;26526.9;11.3544;0.341333
20190916030839376_SVAKOV-R12_met.fits;1.25703;26516.6;35.7279;0.512
20190916030802512_SVAKOV-R12_snap.fits;1.31062;26510.7;1.02088;0
20190916030919141_SVAKOV-R12_met.fits;0.927376;26522.5;2.03277;0.170667
20190916030926138_SVAKOV-R12_met.fits;1.22513;26506.3;3.06963;0.170667
20190916030936208_SVAKOV-R12_met.fits;1.1886;26518.1;13.6187;0.512
20190916030939280_SVAKOV-R12_met.fits;1.41467;26506.3;4.17208;0.170667
20190916030902586_SVAKOV-R12_snap.fits;1.22827;26458;0.904082;0
20190916031002661_SVAKOV-R12_snap.fits;1.32122;26481.4;0.856316;0
20190916031123898_SVAKOV-R12_met.fits;1.40064;26534.2;6.44877;0.341333
20190916031102736_SVAKOV-R12_snap.fits;1.18327;26474.1;1.11103;0
20190916031221754_SVAKOV-R12_met.fits;1.38509;26513.7;2.88819;0.170667
20190916031225850_SVAKOV-R12_met.fits;1.16787;26477.1;6.83424;0.341333
20190916031233872_SVAKOV-R12_met.fits;1.36408;26521;2.84344;0.170667
20190916031202810_SVAKOV-R12_snap.fits;1.22421;26459.5;1.41171;0
20190916031356304_SVAKOV-R12_met.fits;1.61236;26491.7;4.06468;0.341333
20190916031302885_SVAKOV-R12_snap.fits;1.08363;26531.2;1.17384;0
20190916031423269_SVAKOV-R12_met.fits;1.24213;26500.5;4.78302;0.341333
20190916031452965_SVAKOV-R12_met.fits;1.35236;26503.4;2.78197;0.170667
20190916031402960_SVAKOV-R12_snap.fits;1.35812;26541.5;1.20831;0
20190916031457914_SVAKOV-R12_met.fits;1.22352;26482.9;23.7777;2.38933
20190916031532560_SVAKOV-R12_met.fits;1.34791;26487.3;2.89484;0.170667
20190916031551845_SVAKOV-R12_met.fits;1.34567;26481.4;2.84048;0.341333
20190916031556624_SVAKOV-R12_met.fits;1.35794;26477.1;3.99385;0.170667
20190916031503034_SVAKOV-R12_snap.fits;1.35721;26523.9;1.26437;0
20190916031612496_SVAKOV-R12_met.fits;1.28044;26525.4;2.67516;0.170667
20190916031633829_SVAKOV-R12_met.fits;1.306;26506.3;3.17462;0.341333
20190916031657381_SVAKOV-R12_met.fits;1.13229;26491.7;2.55359;0.170667
20190916031603109_SVAKOV-R12_snap.fits;1.24386;26547.4;1.13291;0
20190916031703184_SVAKOV-R12_snap.fits;1.51306;26500.5;1.00911;0
20190916031801040_SVAKOV-R12_met.fits;1.37039;26513.7;3.08828;0.341333
20190916031833808_SVAKOV-R12_met.fits;1.36095;26504.9;5.85813;0.512
20190916031848826_SVAKOV-R12_met.fits;1.43476;26512.2;5.25439;0.341333
20190916031803258_SVAKOV-R12_snap.fits;1.1428;26497.6;1.13237;0
20190916031957093_SVAKOV-R12_met.fits;1.34498;26515.1;18.5221;1.36533
20190916031903333_SVAKOV-R12_snap.fits;1.4089;26478.5;1.10184;0
20190916032003408_SVAKOV-R12_snap.fits;1.42568;26456.5;0.931639;0
20190916032110309_SVAKOV-R12_met.fits;1.29409;26521;6.30174;0.170667
20190916032150928_SVAKOV-R12_met.fits;1.61103;26519.5;5.43609;0.170667
20190916032103482_SVAKOV-R12_snap.fits;1.35943;26465.3;1.24603;0
20190916032235813_SVAKOV-R12_met.fits;1.3884;26515.1;7.15688;0.170667
20190916032247418_SVAKOV-R12_met.fits;1.15547;26513.7;6.82287;0.341333
20190916032203557_SVAKOV-R12_snap.fits;1.37814;26449.2;0.953252;0
20190916032307216_SVAKOV-R12_met.fits;1.21501;26507.8;2.46277;0.170667
20190916032329744_SVAKOV-R12_met.fits;1.22277;26532.7;2.75522;0.170667
20190916032337253_SVAKOV-R12_met.fits;1.45493;26516.6;6.25696;0.341333
20190916032303632_SVAKOV-R12_snap.fits;1.46434;26463.9;1.47386;0
20190916032420773_SVAKOV-R12_met.fits;1.70713;26521;13.8447;0.341333
20190916032428965_SVAKOV-R12_met.fits;1.17689;26521;4.93002;0.170667
20190916032444325_SVAKOV-R12_met.fits;1.27899;26510.7;3.52297;0.170667
20190916032403706_SVAKOV-R12_snap.fits;1.28455;26466.8;1.09375;0
20190916032503440_SVAKOV-R12_met.fits;1.22143;26518.1;3.22057;0.170667
20190916032523237_SVAKOV-R12_met.fits;1.51515;26522.5;7.34586;0.170667
20190916032550714_SVAKOV-R12_met.fits;1.37698;26510.7;3.482;0.170667
20190916032503781_SVAKOV-R12_snap.fits;1.55909;26460.9;1.55301;0
20190916032604709_SVAKOV-R12_met.fits;1.34804;26521;5.18169;0.341333
20190916032639866_SVAKOV-R12_met.fits;1.57434;26493.2;6.3811;0.170667
20190916032603856_SVAKOV-R12_snap.fits;1.5447;26484.4;1.42434;0
20190916032736357_SVAKOV-R12_met.fits;1.35607;26518.1;7.83473;0.853333
20190916032745744_SVAKOV-R12_met.fits;1.19102;26504.9;3.84273;0.512
20190916032703930_SVAKOV-R12_snap.fits;1.14976;26482.9;1.20191;0
20190916032803152_SVAKOV-R12_met.fits;1.40681;26460.9;3.15992;0.170667
20190916032806394_SVAKOV-R12_met.fits;1.4492;26493.2;3.74537;0.170667
20190916032844624_SVAKOV-R12_met.fits;1.43047;26506.3;16.6227;0.341333
20190916032804005_SVAKOV-R12_snap.fits;1.30244;26452.1;1.46909;0
20190916032909370_SVAKOV-R12_met.fits;1.43909;26496.1;2.95066;0.170667
20190916032944528_SVAKOV-R12_met.fits;1.06308;26503.4;4.52951;0.341333
20190916032955962_SVAKOV-R12_met.fits;1.2865;26529.8;3.31771;0.170667
20190916032904080_SVAKOV-R12_snap.fits;1.16005;26512.2;1.39018;0
20190916033004154_SVAKOV-R12_snap.fits;1.39201;26487.3;0.823537;0
20190916033101498_SVAKOV-R12_met.fits;1.1658;26484.4;2.89385;0.170667
20190916033130170_SVAKOV-R12_met.fits;1.30686;26491.7;2.61956;0.341333
20190916033104229_SVAKOV-R12_snap.fits;1.19636;26493.2;1.01915;0
20190916033205498_SVAKOV-R12_met.fits;1.5042;26513.7;3.62988;0.512
20190916033204304_SVAKOV-R12_snap.fits;1.34445;26449.2;1.05647;0
20190916033312570_SVAKOV-R12_met.fits;1.35949;26510.7;2.84732;1.36533
20190916033326394_SVAKOV-R12_met.fits;1.09562;26518.1;4.85657;0.341333
20190916033357456_SVAKOV-R12_met.fits;1.43814;26507.8;3.41852;0.170667
20190916033304378_SVAKOV-R12_snap.fits;1.66842;26491.7;1.42678;0
20190916033404453_SVAKOV-R12_snap.fits;1.18423;26509.3;1.09648;0
20190916033518522_SVAKOV-R12_met.fits;1.44607;26534.2;45.975;0.341333
20190916033504528_SVAKOV-R12_snap.fits;1.15307;26494.6;1.22021;0
20190916033606138_SVAKOV-R12_met.fits;1.49876;26521;3.57201;0.170667
20190916033625253_SVAKOV-R12_met.fits;1.21474;26491.7;2.61212;0.170667
20190916033604602_SVAKOV-R12_snap.fits;1.11826;26458;1.08964;0
20190916033705360_SVAKOV-R12_met.fits;1.14043;26521;3.57704;0.170667
20190916033733690_SVAKOV-R12_met.fits;1.13726;26512.2;4.91907;0.341333
20190916033744101_SVAKOV-R12_met.fits;1.29541;26543;5.07948;0.170667
20190916033800997_SVAKOV-R12_met.fits;1.36281;26490.2;3.62972;0.341333
20190916033704677_SVAKOV-R12_snap.fits;1.28855;26500.5;1.05986;0
20190916033811066_SVAKOV-R12_met.fits;1.18336;26547.4;2.68579;0.170667
20190916033804752_SVAKOV-R12_snap.fits;1.76543;26482.9;1.24039;0
20190916033904826_SVAKOV-R12_snap.fits;1.17563;26480;1.01718;0
20190916034004901_SVAKOV-R12_snap.fits;1.78037;26481.4;0.853913;0
20190916034104976_SVAKOV-R12_snap.fits;1.28765;26518.1;1.27645;0
20190916034205050_SVAKOV-R12_snap.fits;1.27366;26466.8;1.38496;0
20190916034305125_SVAKOV-R12_snap.fits;1.29008;26494.6;1.13949;0
20190916034405200_SVAKOV-R12_snap.fits;1.26121;26462.4;1.38525;0
20190916034505274_SVAKOV-R12_snap.fits;1.32982;26472.7;1.05458;0
20190916034605349_SVAKOV-R12_snap.fits;1.2367;26519.5;0.928831;0
20190916034705424_SVAKOV-R12_snap.fits;1.16195;26466.8;1.29192;0
20190916034805498_SVAKOV-R12_snap.fits;1.3202;26534.2;1.11629;0
20190916034905573_SVAKOV-R12_snap.fits;1.17034;26460.9;1.12198;0
20190916035005648_SVAKOV-R12_snap.fits;1.18538;26466.8;1.08869;0
20190916035105722_SVAKOV-R12_snap.fits;1.48054;26478.5;1.20875;0
20190916035205797_SVAKOV-R12_snap.fits;1.40718;26487.3;1.79352;0
20190916035305872_SVAKOV-R12_snap.fits;1.13714;26502;1.22062;0
20190916035405946_SVAKOV-R12_snap.fits;1.20033;26531.2;1.05991;0
20190916035506021_SVAKOV-R12_snap.fits;1.22766;26488.8;1.34951;0
20190916035606096_SVAKOV-R12_snap.fits;1.15657;26455.1;0.815189;0
20190916035706170_SVAKOV-R12_snap.fits;1.03684;26531.2;1.06514;0
20190916035806245_SVAKOV-R12_snap.fits;1.1425;26540;1.066;0
20190916035906320_SVAKOV-R12_snap.fits;1.20176;26543;1.23972;0
