# file name; noise; peak f.; mag.; duration
20160215030102530_ZVPP-R4_met.fits;1.79674;26543;4.20516;1.19467
20160215030030445_ZVPP-R4_snap.fits;2.28455;26493.2;2.01756;0
20160215030124717_ZVPP-R4_met.fits;1.7608;26450.7;5.14132;0.341333
20160215030130520_ZVPP-R4_snap.fits;2.29048;26484.4;1.54678;0
20160215030249026_ZVPP-R4_met.fits;2.06659;26494.6;10.4913;0.341333
20160215030321965_ZVPP-R4_met.fits;1.83398;26515.1;3.84755;0.170667
20160215030230594_ZVPP-R4_snap.fits;2.20399;26507.8;1.79163;0
20160215030330669_ZVPP-R4_snap.fits;1.75389;26490.2;3.16359;0
20160215030426136_ZVPP-R4_met.fits;2.05011;26490.2;4.50708;0.170667
20160215030452418_ZVPP-R4_met.fits;1.63492;26485.8;11.3213;0.341333
20160215030430744_ZVPP-R4_snap.fits;1.87454;26537.1;1.41872;0
20160215030609901_ZVPP-R4_met.fits;1.88686;26490.2;4.04951;0.341333
20160215030530818_ZVPP-R4_snap.fits;1.83121;26500.5;1.8307;0
20160215030644205_ZVPP-R4_met.fits;1.96368;26496.1;3.98958;0.170667
20160215030630893_ZVPP-R4_snap.fits;2.18302;26507.8;1.57717;0
20160215030730968_ZVPP-R4_snap.fits;1.74152;26494.6;1.74724;0
20160215030831042_ZVPP-R4_snap.fits;2.00811;26544.4;1.78388;0
20160215030931117_ZVPP-R4_snap.fits;2.03538;26484.4;1.87546;0
20160215031044674_ZVPP-R4_met.fits;2.01886;26497.6;5.82963;0.170667
20160215031121026_ZVPP-R4_met.fits;1.66725;26474.1;6.62061;0.341333
20160215031031192_ZVPP-R4_snap.fits;2.16601;26472.7;1.47501;0
20160215031131266_ZVPP-R4_snap.fits;2.05463;26462.4;1.54015;0
20160215031225709_ZVPP-R4_met.fits;2.17383;26491.7;7.98674;0.170667
20160215031258648_ZVPP-R4_met.fits;2.09186;26481.4;10.311;0.512
20160215031231341_ZVPP-R4_snap.fits;2.09311;26458;1.50588;0
20160215031331416_ZVPP-R4_snap.fits;2.00857;26522.5;1.82527;0
20160215031513986_ZVPP-R4_met.fits;1.93804;26490.2;7.14067;0.170667
20160215031431490_ZVPP-R4_snap.fits;2.13292;26518.1;1.37368;0
20160215031531565_ZVPP-R4_snap.fits;1.70225;26494.6;1.54569;0
20160215031633176_ZVPP-R4_met.fits;2.1572;26526.9;5.73064;0.170667
20160215031631640_ZVPP-R4_snap.fits;1.90553;26507.8;1.53803;0
20160215031731714_ZVPP-R4_snap.fits;2.09896;26465.3;1.47216;0
20160215031831789_ZVPP-R4_snap.fits;2.21624;26478.5;1.43364;0
20160215032015896_ZVPP-R4_met.fits;2.01636;26485.8;9.59418;0.341333
20160215031931864_ZVPP-R4_snap.fits;2.32236;26493.2;2.17861;0
20160215032031938_ZVPP-R4_snap.fits;2.18084;26518.1;1.97995;0
20160215032132013_ZVPP-R4_snap.fits;2.24136;26493.2;1.99221;0
20160215032232088_ZVPP-R4_snap.fits;2.45665;26472.7;2.20102;0
20160215032328578_ZVPP-R4_met.fits;1.8684;26493.2;7.33876;0.170667
20160215032332162_ZVPP-R4_snap.fits;2.58009;26515.1;2.20168;0
20160215032432237_ZVPP-R4_snap.fits;2.68856;26512.2;1.49043;0
20160215032532312_ZVPP-R4_snap.fits;2.39705;26480;2.38138;0
20160215032632386_ZVPP-R4_snap.fits;1.8467;26507.8;2.29459;0
20160215032732461_ZVPP-R4_snap.fits;2.26128;26503.4;1.74059;0
20160215032845848_ZVPP-R4_met.fits;1.89422;26490.2;4.23004;0.341333
20160215032832536_ZVPP-R4_snap.fits;1.82684;26466.8;2.24835;0
20160215032932610_ZVPP-R4_snap.fits;1.85465;26477.1;2.51197;0
20160215033032685_ZVPP-R4_snap.fits;1.71867;26506.3;2.07033;0
20160215033211672_ZVPP-R4_met.fits;2.47144;26481.4;13.443;0.512
20160215033132760_ZVPP-R4_snap.fits;1.83945;26509.3;1.44795;0
20160215033230104_ZVPP-R4_met.fits;1.82563;26449.2;3.79824;0.170667
20160215033232834_ZVPP-R4_snap.fits;2.04877;26534.2;1.65569;0
20160215033332909_ZVPP-R4_snap.fits;1.8955;26462.4;1.7048;0
20160215033447320_ZVPP-R4_met.fits;1.60175;26544.4;6.01065;0.170667
20160215033524354_ZVPP-R4_met.fits;2.2099;26485.8;12.3897;0.341333
20160215033432984_ZVPP-R4_snap.fits;2.01638;26506.3;2.53122;0
20160215033533058_ZVPP-R4_snap.fits;2.34003;26515.1;1.60422;0
20160215033708461_ZVPP-R4_met.fits;2.32947;26521;4.8721;0.341333
20160215033633133_ZVPP-R4_snap.fits;2.06912;26540;2.26095;0
20160215033733208_ZVPP-R4_snap.fits;1.91356;26529.8;1.75588;0
20160215033833282_ZVPP-R4_snap.fits;2.01329;26534.2;1.99394;0
20160215033944962_ZVPP-R4_met.fits;1.83849;26466.8;4.7028;0.341333
20160215033933357_ZVPP-R4_snap.fits;1.9712;26516.6;1.54343;0
20160215034059714_ZVPP-R4_met.fits;1.97015;26487.3;5.4708;1.024
20160215034033432_ZVPP-R4_snap.fits;2.02114;26521;2.40882;0
20160215034126850_ZVPP-R4_met.fits;2.01871;26547.4;16.136;0.341333
20160215034205080_ZVPP-R4_met.fits;2.32885;26491.7;5.2198;0.341333
20160215034133506_ZVPP-R4_snap.fits;1.79935;26506.3;1.78354;0
20160215034255426_ZVPP-R4_met.fits;2.31637;26494.6;60.0722;0.853333
20160215034233581_ZVPP-R4_snap.fits;1.90351;26547.4;1.45295;0
20160215034333656_ZVPP-R4_snap.fits;2.09503;26525.4;1.41186;0
20160215034428269_ZVPP-R4_met.fits;2.11108;26490.2;6.45976;0.170667
20160215034433730_ZVPP-R4_snap.fits;2.08002;26540;1.95223;0
20160215034533805_ZVPP-R4_snap.fits;1.73287;26506.3;2.17555;0
20160215034632856_ZVPP-R4_met.fits;1.98024;26503.4;19.4821;0.341333
20160215034633880_ZVPP-R4_snap.fits;1.59517;26460.9;1.67395;0
20160215034736514_ZVPP-R4_met.fits;1.96415;26487.3;7.87246;0.341333
20160215034733954_ZVPP-R4_snap.fits;1.64552;26472.7;1.82376;0
20160215034834712_ZVPP-R4_met.fits;2.15368;26521;16.4074;0.341333
20160215034834029_ZVPP-R4_snap.fits;2.12382;26493.2;1.78974;0
20160215035009773_ZVPP-R4_met.fits;1.81477;26509.3;5.38789;0.341333
20160215034934104_ZVPP-R4_snap.fits;2.41616;26463.9;1.95983;0
20160215035034178_ZVPP-R4_snap.fits;2.26192;26460.9;1.98286;0
20160215035205485_ZVPP-R4_met.fits;2.27688;26515.1;6.68365;0.512
20160215035221698_ZVPP-R4_met.fits;2.51727;26525.4;7.18133;0.341333
20160215035224600_ZVPP-R4_met.fits;2.16607;26487.3;14.6421;0.170667
20160215035134253_ZVPP-R4_snap.fits;2.12091;26516.6;1.66832;0
20160215035234328_ZVPP-R4_snap.fits;1.84786;26471.2;2.04061;0
20160215035334402_ZVPP-R4_snap.fits;1.86383;26497.6;2.00364;0
20160215035434477_ZVPP-R4_snap.fits;2.21563;26477.1;1.52821;0
20160215035546328_ZVPP-R4_met.fits;1.97589;26547.4;8.24289;0.512
20160215035534552_ZVPP-R4_snap.fits;2.1637;26488.8;2.13086;0
20160215035634626_ZVPP-R4_snap.fits;2.07982;26466.8;1.8585;0
20160215035816514_ZVPP-R4_met.fits;1.97806;26547.4;8.53109;0.512
20160215035734701_ZVPP-R4_snap.fits;2.05345;26504.9;2.0358;0
20160215035919661_ZVPP-R4_met.fits;1.9311;26496.1;7.09095;0.341333
20160215035834776_ZVPP-R4_snap.fits;2.46105;26500.5;1.56237;0
20160215035934850_ZVPP-R4_snap.fits;1.86665;26480;1.41041;0
