# file name; noise; peak f.; mag.; duration
20160215205959469_ZVPP-R4_met.fits;3.1238;26494.6;7.3576;0.170667
20160215210051010_ZVPP-R4_snap.fits;3.65861;26452.1;2.31606;0
20160215210151085_ZVPP-R4_snap.fits;3.33751;26538.6;3.07431;0
20160215210251160_ZVPP-R4_snap.fits;3.07399;26516.6;2.94167;0
20160215210351234_ZVPP-R4_snap.fits;3.72257;26512.2;3.40197;0
20160215210451309_ZVPP-R4_snap.fits;3.0796;26456.5;3.10289;0
20160215210551384_ZVPP-R4_snap.fits;3.88896;26519.5;2.75596;0
20160215210651458_ZVPP-R4_snap.fits;1.99232;26502;1.83827;0
20160215210751533_ZVPP-R4_snap.fits;2.15623;26537.1;1.3744;0
20160215210909528_ZVPP-R4_met.fits;2.16917;26499;12.2683;0.512
20160215210851608_ZVPP-R4_snap.fits;1.73025;26462.4;1.72744;0
20160215210943490_ZVPP-R4_met.fits;2.05472;26449.2;4.69404;2.38933
20160215210956632_ZVPP-R4_met.fits;1.9127;26504.9;4.45191;0.853333
20160215210951682_ZVPP-R4_snap.fits;1.96815;26513.7;1.94257;0
20160215211051757_ZVPP-R4_snap.fits;2.42731;26449.2;2.15503;0
20160215211151832_ZVPP-R4_snap.fits;2.24721;26487.3;1.49977;0
20160215211251906_ZVPP-R4_snap.fits;2.04968;26453.6;1.53669;0
20160215211351981_ZVPP-R4_snap.fits;2.01107;26506.3;1.78266;0
20160215211529261_ZVPP-R4_met.fits;1.97053;26500.5;6.19272;0.170667
20160215211452056_ZVPP-R4_snap.fits;2.06452;26544.4;1.82358;0
20160215211616877_ZVPP-R4_met.fits;2.27461;26509.3;6.98878;0.170667
20160215211552130_ZVPP-R4_snap.fits;1.95006;26459.5;1.84636;0
20160215211719512_ZVPP-R4_met.fits;1.91402;26506.3;5.16127;0.682667
20160215211652205_ZVPP-R4_snap.fits;2.4824;26547.4;2.17716;0
20160215211746306_ZVPP-R4_met.fits;1.65534;26521;9.65045;0.341333
20160215211752280_ZVPP-R4_snap.fits;1.84265;26521;1.61337;0
20160215211856109_ZVPP-R4_met.fits;2.05322;26496.1;4.40868;0.341333
20160215211917272_ZVPP-R4_met.fits;1.57783;26499;3.4324;0.170667
20160215211852354_ZVPP-R4_snap.fits;1.88915;26523.9;1.93997;0
20160215211952429_ZVPP-R4_snap.fits;1.77651;26531.2;1.45692;0
20160215212052504_ZVPP-R4_snap.fits;1.87105;26460.9;1.82257;0
20160215212152578_ZVPP-R4_snap.fits;1.94133;26459.5;1.68783;0
20160215212317570_ZVPP-R4_met.fits;1.79891;26494.6;15.6241;0.341333
20160215212252653_ZVPP-R4_snap.fits;2.07013;26465.3;1.63904;0
20160215212349826_ZVPP-R4_met.fits;1.87214;26513.7;4.85554;0.170667
20160215212352728_ZVPP-R4_snap.fits;2.19216;26529.8;1.4009;0
20160215212452802_ZVPP-R4_snap.fits;2.0951;26456.5;1.9842;0
20160215212552877_ZVPP-R4_snap.fits;1.71214;26534.2;1.681;0
20160215212731693_ZVPP-R4_met.fits;2.06665;26504.9;4.86157;0.170667
20160215212652952_ZVPP-R4_snap.fits;1.83574;26456.5;1.73488;0
20160215212752514_ZVPP-R4_met.fits;1.83986;26497.6;4.52381;0.341333
20160215212753026_ZVPP-R4_snap.fits;1.81766;26477.1;1.55343;0
20160215212853101_ZVPP-R4_snap.fits;1.87653;26538.6;2.39824;0
20160215212953176_ZVPP-R4_snap.fits;1.47438;26493.2;1.70071;0
20160215213050008_ZVPP-R4_met.fits;2.2557;26532.7;5.00309;0.170667
20160215213143256_ZVPP-R4_met.fits;1.92703;26504.9;4.96634;0.341333
20160215213053250_ZVPP-R4_snap.fits;2.11421;26535.6;1.60806;0
20160215213153325_ZVPP-R4_snap.fits;2.22721;26537.1;1.35648;0
20160215213253400_ZVPP-R4_snap.fits;1.70397;26452.1;1.52693;0
20160215213356205_ZVPP-R4_met.fits;1.80105;26493.2;4.20062;1.536
20160215213353474_ZVPP-R4_snap.fits;1.60158;26465.3;1.42572;0
20160215213509080_ZVPP-R4_met.fits;1.88212;26502;5.0543;2.048
20160215213516248_ZVPP-R4_met.fits;2.15431;26496.1;4.72475;0.341333
20160215213522050_ZVPP-R4_met.fits;2.01117;26500.5;8.36391;0.341333
20160215213542360_ZVPP-R4_met.fits;2.0379;26510.7;8.50464;0.170667
20160215213453549_ZVPP-R4_snap.fits;1.88714;26507.8;1.58021;0
20160215213553624_ZVPP-R4_snap.fits;2.07109;26528.3;1.57927;0
20160215213653698_ZVPP-R4_snap.fits;1.78921;26459.5;1.65577;0
20160215213753773_ZVPP-R4_snap.fits;1.94362;26481.4;1.35317;0
20160215213917570_ZVPP-R4_met.fits;2.0453;26502;7.69786;0.170667
20160215213853848_ZVPP-R4_snap.fits;2.07395;26532.7;1.75115;0
20160215213953922_ZVPP-R4_snap.fits;2.23213;26485.8;1.71962;0
20160215214053997_ZVPP-R4_snap.fits;1.64063;26512.2;1.55605;0
20160215214243736_ZVPP-R4_met.fits;2.27609;26496.1;8.66008;0.341333
20160215214246808_ZVPP-R4_met.fits;1.83516;26502;3.84513;0.170667
20160215214154072_ZVPP-R4_snap.fits;1.67898;26484.4;1.66914;0
20160215214341762_ZVPP-R4_met.fits;1.79132;26491.7;4.75767;0.341333
20160215214254146_ZVPP-R4_snap.fits;1.9217;26503.4;1.72696;0
20160215214444226_ZVPP-R4_met.fits;1.81873;26490.2;3.72899;0.170667
20160215214354221_ZVPP-R4_snap.fits;1.97372;26540;2.02708;0
20160215214457026_ZVPP-R4_met.fits;1.68435;26500.5;6.19204;0.341333
20160215214454296_ZVPP-R4_snap.fits;1.69099;26528.3;1.47956;0
20160215214554370_ZVPP-R4_snap.fits;1.90411;26465.3;1.67474;0
20160215214654445_ZVPP-R4_snap.fits;1.85388;26504.9;2.33183;0
20160215214754520_ZVPP-R4_snap.fits;1.91983;26491.7;1.45284;0
20160215214914221_ZVPP-R4_met.fits;1.82151;26499;7.07426;0.341333
20160215214854594_ZVPP-R4_snap.fits;2.02531;26537.1;1.70967;0
20160215215039554_ZVPP-R4_met.fits;1.88798;26503.4;6.05943;0.170667
20160215214954669_ZVPP-R4_snap.fits;2.06509;26541.5;1.40535;0
20160215215054744_ZVPP-R4_snap.fits;2.0701;26529.8;1.55028;0
20160215215225880_ZVPP-R4_met.fits;2.02381;26491.7;9.00441;0.512
20160215215154818_ZVPP-R4_snap.fits;2.3605;26534.2;1.41467;0
20160215215304450_ZVPP-R4_met.fits;1.96319;26496.1;4.05385;0.170667
20160215215254893_ZVPP-R4_snap.fits;1.97365;26537.1;1.58474;0
20160215215420226_ZVPP-R4_met.fits;2.09471;26504.9;8.82334;0.170667
20160215215354968_ZVPP-R4_snap.fits;2.2176;26535.6;1.65258;0
20160215215533272_ZVPP-R4_met.fits;1.96112;26506.3;5.47154;0.170667
20160215215455042_ZVPP-R4_snap.fits;2.40297;26491.7;1.90556;0
20160215215555117_ZVPP-R4_snap.fits;2.34636;26480;1.62493;0
20160215215734104_ZVPP-R4_met.fits;1.66366;26493.2;4.23485;0.170667
20160215215655192_ZVPP-R4_snap.fits;1.98323;26521;2.57189;0
20160215215755266_ZVPP-R4_snap.fits;1.92462;26541.5;1.57058;0
20160215215855341_ZVPP-R4_snap.fits;2.0654;26493.2;1.88525;0
20160215215955416_ZVPP-R4_snap.fits;1.98481;26500.5;2.04581;0
