# file name; noise; peak f.; mag.; duration
20160215180037570_ZVPP-R4_snap.fits;3.36809;26468.3;3.21166;0
20160215180137645_ZVPP-R4_snap.fits;3.75867;26491.7;3.1648;0
20160215180237720_ZVPP-R4_snap.fits;4.19102;26547.4;3.4961;0
20160215180337794_ZVPP-R4_snap.fits;3.65313;26510.7;2.61939;0
20160215180437869_ZVPP-R4_snap.fits;3.55877;26529.8;2.6737;0
20160215180537944_ZVPP-R4_snap.fits;3.33965;26506.3;3.29396;0
20160215180638018_ZVPP-R4_snap.fits;3.81867;26494.6;3.64911;0
20160215180738093_ZVPP-R4_snap.fits;3.85241;26507.8;3.24028;0
20160215180838168_ZVPP-R4_snap.fits;3.25495;26463.9;2.93185;0
20160215180938242_ZVPP-R4_snap.fits;2.78576;26480;1.92243;0
20160215181038317_ZVPP-R4_snap.fits;3.85874;26477.1;3.17632;0
20160215181138392_ZVPP-R4_snap.fits;3.37111;26459.5;2.51456;0
20160215181238466_ZVPP-R4_snap.fits;3.63788;26510.7;2.65504;0
20160215181338541_ZVPP-R4_snap.fits;3.96557;26482.9;2.61025;0
20160215181438616_ZVPP-R4_snap.fits;3.50638;26522.5;3.50719;0
20160215181554392_ZVPP-R4_met.fits;3.6704;26507.8;7.5514;0.170667
20160215181538690_ZVPP-R4_snap.fits;3.36335;26544.4;3.08592;0
20160215181638765_ZVPP-R4_snap.fits;3.24273;26547.4;4.42867;0
20160215181738840_ZVPP-R4_snap.fits;3.98932;26477.1;3.42643;0
20160215181913560_ZVPP-R4_met.fits;3.74595;26540;14.6466;0.170667
20160215181838914_ZVPP-R4_snap.fits;3.41577;26499;2.99875;0
20160215181938989_ZVPP-R4_snap.fits;4.12723;26488.8;2.57083;0
20160215182039064_ZVPP-R4_snap.fits;2.89445;26504.9;3.45279;0
20160215182139138_ZVPP-R4_snap.fits;2.99974;26512.2;3.45057;0
20160215182239213_ZVPP-R4_snap.fits;3.6563;26471.2;2.79522;0
20160215182339288_ZVPP-R4_snap.fits;3.37812;26471.2;2.95335;0
20160215182439362_ZVPP-R4_snap.fits;2.697;26488.8;2.58539;0
20160215182539437_ZVPP-R4_snap.fits;2.80854;26478.5;3.40464;0
20160215182640365_ZVPP-R4_met.fits;3.02151;26497.6;6.17024;0.170667
20160215182639512_ZVPP-R4_snap.fits;3.1089;26543;3.64056;0
20160215182739586_ZVPP-R4_snap.fits;2.90453;26537.1;3.94141;0
20160215182900824_ZVPP-R4_met.fits;3.75942;26506.3;9.04193;0.170667
20160215182839661_ZVPP-R4_snap.fits;3.40669;26534.2;3.14385;0
20160215182956632_ZVPP-R4_met.fits;2.98504;26523.9;6.25674;0.512
20160215182939736_ZVPP-R4_snap.fits;3.28482;26543;3.12939;0
20160215183039810_ZVPP-R4_snap.fits;3.61334;26545.9;2.89316;0
20160215183139885_ZVPP-R4_snap.fits;3.50599;26521;4.02532;0
20160215183239960_ZVPP-R4_snap.fits;3.03066;26462.4;2.41218;0
20160215183357272_ZVPP-R4_met.fits;3.9601;26499;8.44921;0.170667
20160215183340034_ZVPP-R4_snap.fits;4.02055;26468.3;2.48484;0
20160215183440109_ZVPP-R4_snap.fits;3.49819;26474.1;3.89203;0
20160215183540184_ZVPP-R4_snap.fits;3.41964;26522.5;3.5109;0
20160215183640258_ZVPP-R4_snap.fits;3.19784;26532.7;3.55354;0
20160215183740333_ZVPP-R4_snap.fits;3.43827;26541.5;2.61867;0
20160215183840408_ZVPP-R4_snap.fits;3.31973;26459.5;3.42326;0
20160215183940482_ZVPP-R4_snap.fits;3.57535;26472.7;3.71612;0
20160215184119981_ZVPP-R4_met.fits;3.25195;26515.1;9.10453;0.170667
20160215184040557_ZVPP-R4_snap.fits;3.56423;26480;2.59926;0
20160215184140632_ZVPP-R4_snap.fits;3.23571;26528.3;3.03719;0
20160215184240706_ZVPP-R4_snap.fits;2.8387;26500.5;3.31708;0
20160215184340781_ZVPP-R4_snap.fits;3.07446;26484.4;2.6929;0
20160215184440856_ZVPP-R4_snap.fits;3.38016;26472.7;3.44206;0
20160215184540930_ZVPP-R4_snap.fits;3.54463;26490.2;2.32237;0
20160215184701997_ZVPP-R4_met.fits;2.84094;26504.9;10.45;0.170667
20160215184641005_ZVPP-R4_snap.fits;3.06887;26458;2.9723;0
20160215184809581_ZVPP-R4_met.fits;3.84083;26521;20.8781;0.512
20160215184741080_ZVPP-R4_snap.fits;2.9833;26513.7;2.93939;0
20160215184858050_ZVPP-R4_met.fits;3.17324;26497.6;12.1172;0.170667
20160215184841154_ZVPP-R4_snap.fits;4.02275;26504.9;3.02575;0
20160215184935597_ZVPP-R4_met.fits;3.51666;26515.1;12.2035;0.170667
20160215184941229_ZVPP-R4_snap.fits;3.48159;26496.1;2.23387;0
20160215185041304_ZVPP-R4_snap.fits;3.15252;26519.5;2.46406;0
20160215185141378_ZVPP-R4_snap.fits;2.5399;26545.9;3.04907;0
20160215185241453_ZVPP-R4_snap.fits;3.43154;26471.2;2.60314;0
20160215185341528_ZVPP-R4_snap.fits;3.17103;26506.3;2.85466;0
20160215185441602_ZVPP-R4_snap.fits;3.0404;26531.2;3.03901;0
20160215185541677_ZVPP-R4_snap.fits;3.76538;26534.2;3.05503;0
20160215185641752_ZVPP-R4_snap.fits;2.9826;26449.2;3.24858;0
20160215185736024_ZVPP-R4_met.fits;3.76291;26512.2;9.30473;0.170667
20160215185741826_ZVPP-R4_snap.fits;3.4871;26515.1;2.89287;0
20160215185915010_ZVPP-R4_met.fits;2.75095;26509.3;7.79681;0.682667
20160215185841901_ZVPP-R4_snap.fits;3.61055;26504.9;3.67101;0
20160215185941976_ZVPP-R4_snap.fits;3.74907;26537.1;2.7759;0
