# file name; noise; peak f.; mag.; duration
20160215200046530_ZVPP-R4_snap.fits;3.26918;26499;2.72594;0
20160215200146605_ZVPP-R4_snap.fits;3.536;26487.3;3.07297;0
20160215200246680_ZVPP-R4_snap.fits;3.48468;26458;3.02622;0
20160215200346754_ZVPP-R4_snap.fits;3.95999;26471.2;2.90275;0
20160215200539394_ZVPP-R4_met.fits;2.79477;26509.3;5.65478;0.341333
20160215200446829_ZVPP-R4_snap.fits;3.69606;26490.2;3.06976;0
20160215200600898_ZVPP-R4_met.fits;3.97857;26529.8;14.1795;0.341333
20160215200607725_ZVPP-R4_met.fits;2.71279;26497.6;5.48287;0.170667
20160215200546904_ZVPP-R4_snap.fits;4.45102;26528.3;2.96109;0
20160215200646978_ZVPP-R4_snap.fits;3.02476;26510.7;4.0004;0
20160215200747053_ZVPP-R4_snap.fits;3.20146;26462.4;2.67916;0
20160215200847128_ZVPP-R4_snap.fits;3.43424;26472.7;3.14082;0
20160215201027821_ZVPP-R4_met.fits;3.60295;26494.6;7.82474;0.170667
20160215200947202_ZVPP-R4_snap.fits;2.72331;26545.9;2.22175;0
20160215201131821_ZVPP-R4_met.fits;2.95663;26504.9;6.63358;0.170667
20160215201047277_ZVPP-R4_snap.fits;3.37058;26471.2;3.28672;0
20160215201147352_ZVPP-R4_snap.fits;4.2087;26531.2;2.62033;0
20160215201247426_ZVPP-R4_snap.fits;3.65314;26474.1;2.66217;0
20160215201347501_ZVPP-R4_snap.fits;3.36548;26496.1;2.48594;0
20160215201520685_ZVPP-R4_met.fits;3.93999;26503.4;16.3392;0.341333
20160215201447576_ZVPP-R4_snap.fits;3.48864;26465.3;3.39759;0
20160215201547650_ZVPP-R4_snap.fits;3.66939;26472.7;3.46401;0
20160215201710253_ZVPP-R4_met.fits;3.48755;26531.2;8.97096;0.170667
20160215201647725_ZVPP-R4_snap.fits;3.85423;26456.5;2.79976;0
20160215201747800_ZVPP-R4_snap.fits;3.39749;26452.1;2.75464;0
20160215201924909_ZVPP-R4_met.fits;3.21917;26523.9;9.21047;0.170667
20160215201847874_ZVPP-R4_snap.fits;3.24863;26504.9;2.46229;0
20160215201947949_ZVPP-R4_snap.fits;2.94445;26544.4;3.20107;0
20160215202048024_ZVPP-R4_snap.fits;2.76068;26472.7;4.31898;0
20160215202148098_ZVPP-R4_snap.fits;3.60518;26452.1;3.09422;0
20160215202248173_ZVPP-R4_snap.fits;3.29668;26526.9;3.09366;0
20160215202348248_ZVPP-R4_snap.fits;3.66048;26450.7;2.88195;0
20160215202448322_ZVPP-R4_snap.fits;3.23486;26450.7;4.137;0
20160215202548397_ZVPP-R4_snap.fits;3.70716;26519.5;2.69742;0
20160215202648472_ZVPP-R4_snap.fits;3.32402;26472.7;2.40723;0
20160215202748546_ZVPP-R4_snap.fits;3.73345;26469.7;3.52858;0
20160215202848621_ZVPP-R4_snap.fits;3.80577;26491.7;3.17621;0
20160215202948696_ZVPP-R4_snap.fits;4.16543;26518.1;2.91981;0
20160215203057133_ZVPP-R4_met.fits;3.19897;26493.2;13.846;0.170667
20160215203140994_ZVPP-R4_met.fits;3.05229;26499;9.27775;0.341333
20160215203048770_ZVPP-R4_snap.fits;2.9832;26459.5;3.31347;0
20160215203148845_ZVPP-R4_snap.fits;3.20048;26532.7;2.90949;0
20160215203248920_ZVPP-R4_snap.fits;2.79537;26523.9;2.40075;0
20160215203348994_ZVPP-R4_snap.fits;3.2153;26510.7;3.4491;0
20160215203449069_ZVPP-R4_snap.fits;3.84458;26465.3;3.43527;0
20160215203548632_ZVPP-R4_met.fits;3.27011;26506.3;7.18223;0.170667
20160215203549144_ZVPP-R4_snap.fits;3.62984;26468.3;3.62256;0
20160215203649218_ZVPP-R4_snap.fits;3.15039;26518.1;3.81925;0
20160215203749293_ZVPP-R4_snap.fits;2.53214;26537.1;2.10937;0
20160215203849368_ZVPP-R4_snap.fits;4.69484;26543;3.05326;0
20160215204031597_ZVPP-R4_met.fits;3.90187;26519.5;15.6219;0.512
20160215203949442_ZVPP-R4_snap.fits;3.85847;26521;3.54086;0
20160215204049517_ZVPP-R4_snap.fits;3.72303;26547.4;3.19464;0
20160215204149592_ZVPP-R4_snap.fits;3.83785;26526.9;3.15957;0
20160215204249666_ZVPP-R4_snap.fits;3.62124;26484.4;3.48235;0
20160215204412269_ZVPP-R4_met.fits;3.63532;26522.5;10.909;0.170667
20160215204349741_ZVPP-R4_snap.fits;3.86445;26544.4;3.53651;0
20160215204449816_ZVPP-R4_snap.fits;3.29486;26450.7;2.92658;0
20160215204549890_ZVPP-R4_snap.fits;3.37165;26478.5;2.77744;0
20160215204703618_ZVPP-R4_met.fits;3.85987;26510.7;14.2002;0.341333
20160215204649965_ZVPP-R4_snap.fits;3.84499;26465.3;2.27297;0
20160215204750040_ZVPP-R4_snap.fits;3.11234;26449.2;3.34903;0
20160215204850114_ZVPP-R4_snap.fits;3.52408;26477.1;3.0622;0
20160215205002136_ZVPP-R4_met.fits;3.66288;26506.3;13.6482;0.512
20160215204950189_ZVPP-R4_snap.fits;3.05981;26513.7;2.87449;0
20160215205050264_ZVPP-R4_snap.fits;3.07759;26449.2;3.03534;0
20160215205154605_ZVPP-R4_met.fits;3.69497;26497.6;18.9305;0.170667
20160215205150338_ZVPP-R4_snap.fits;3.49012;26449.2;3.24867;0
20160215205312429_ZVPP-R4_met.fits;3.51261;26503.4;7.04288;0.170667
20160215205250413_ZVPP-R4_snap.fits;3.96109;26515.1;2.34299;0
20160215205350488_ZVPP-R4_snap.fits;3.28645;26487.3;2.86398;0
20160215205450562_ZVPP-R4_snap.fits;2.85667;26516.6;3.54363;0
20160215205550637_ZVPP-R4_snap.fits;3.20634;26455.1;2.84383;0
20160215205650712_ZVPP-R4_snap.fits;3.43026;26510.7;2.8368;0
20160215205750786_ZVPP-R4_snap.fits;3.36585;26449.2;3.06041;0
20160215205850861_ZVPP-R4_snap.fits;3.87934;26481.4;2.67014;0
20160215205950936_ZVPP-R4_snap.fits;2.67456;26496.1;2.14976;0
