# file name; noise; peak f.; mag.; duration
20170125100059207_SVAKOV-R9_snap.fits;1.17892;26504.9;1.22087;0
20170125100206620_SVAKOV-R9_met.fits;1.24161;26506.3;5.24013;0.170667
20170125100234097_SVAKOV-R9_met.fits;1.25428;26502;7.41017;0.512
20170125100159281_SVAKOV-R9_snap.fits;1.42272;26455.1;1.4346;0
20170125100342193_SVAKOV-R9_met.fits;1.52192;26474.1;3.14994;0.170667
20170125100349532_SVAKOV-R9_met.fits;1.18706;26494.6;2.82631;0.170667
20170125100259356_SVAKOV-R9_snap.fits;1.53663;26518.1;1.26486;0
20170125100413425_SVAKOV-R9_met.fits;1.36117;26512.2;5.31494;0.170667
20170125100420423_SVAKOV-R9_met.fits;1.54943;26466.8;11.8034;0.341333
20170125100431004_SVAKOV-R9_met.fits;1.43606;26475.6;3.78808;0.170667
20170125100441073_SVAKOV-R9_met.fits;1.30138;26510.7;22.3574;0.341333
20170125100359431_SVAKOV-R9_snap.fits;1.32962;26497.6;1.03288;0
20170125100459505_SVAKOV-R9_snap.fits;2.44146;26525.4;1.93339;0
20170125100631836_SVAKOV-R9_met.fits;1.48659;26499;3.80328;1.536
20170125100559580_SVAKOV-R9_snap.fits;1.43917;26515.1;1.12606;0
20170125100658289_SVAKOV-R9_met.fits;1.3444;26506.3;4.71498;0.170667
20170125100701020_SVAKOV-R9_met.fits;1.36907;26502;4.60367;0.341333
20170125100659655_SVAKOV-R9_snap.fits;1.29709;26507.8;1.00662;0
20170125100802801_SVAKOV-R9_met.fits;1.49393;26516.6;3.489;0.170667
20170125100818161_SVAKOV-R9_met.fits;1.28079;26521;7.05651;1.19467
20170125100759729_SVAKOV-R9_snap.fits;1.47152;26455.1;1.59011;0
20170125100950321_SVAKOV-R9_met.fits;1.28035;26518.1;3.92533;0.170667
20170125100859804_SVAKOV-R9_snap.fits;1.1811;26450.7;1.37742;0
20170125100959879_SVAKOV-R9_snap.fits;1.55752;26497.6;1.20167;0
20170125101128455_SVAKOV-R9_met.fits;1.39482;26487.3;2.86498;0.170667
20170125101059953_SVAKOV-R9_snap.fits;1.60438;26513.7;1.58878;0
20170125101203783_SVAKOV-R9_met.fits;1.38956;26485.8;2.92629;0.170667
20170125101208561_SVAKOV-R9_met.fits;1.40845;26534.2;3.66334;0.341333
20170125101200028_SVAKOV-R9_snap.fits;1.75704;26515.1;1.08841;0
20170125101253617_SVAKOV-R9_met.fits;1.30523;26525.4;4.07329;0.170667
20170125101314951_SVAKOV-R9_met.fits;1.37381;26518.1;7.29984;0.170667
20170125101349084_SVAKOV-R9_met.fits;1.24215;26488.8;4.93;0.512
20170125101300103_SVAKOV-R9_snap.fits;1.24898;26525.4;1.34477;0
20170125101400177_SVAKOV-R9_snap.fits;1.28158;26537.1;1.58438;0
20170125101524145_SVAKOV-R9_met.fits;1.46466;26512.2;3.68742;0.512
20170125101500252_SVAKOV-R9_snap.fits;1.46841;26543;1.22908;0
20170125101600327_SVAKOV-R9_snap.fits;1.55307;26506.3;0.989095;0
20170125101701255_SVAKOV-R9_met.fits;1.29702;26499;4.30268;0.170667
20170125101736924_SVAKOV-R9_met.fits;1.42728;26547.4;3.4966;0.170667
20170125101700401_SVAKOV-R9_snap.fits;1.32837;26522.5;1.37325;0
20170125101758257_SVAKOV-R9_met.fits;1.56725;26513.7;3.90568;0.170667
20170125101809351_SVAKOV-R9_met.fits;1.497;26507.8;12.7061;0.512
20170125101828465_SVAKOV-R9_met.fits;1.07429;26502;3.62704;0.341333
20170125101800476_SVAKOV-R9_snap.fits;1.30772;26449.2;1.25722;0
20170125101946631_SVAKOV-R9_met.fits;1.37488;26507.8;3.53363;0.682667
20170125101900551_SVAKOV-R9_snap.fits;1.33158;26522.5;1.38197;0
20170125102003527_SVAKOV-R9_met.fits;1.06888;26475.6;2.68741;0.170667
20170125102047388_SVAKOV-R9_met.fits;1.74996;26477.1;4.13635;2.048
20170125102000625_SVAKOV-R9_snap.fits;1.40522;26506.3;1.15258;0
20170125102106503_SVAKOV-R9_met.fits;1.32098;26516.6;12.0789;0.341333
20170125102113500_SVAKOV-R9_met.fits;1.24359;26481.4;2.75562;0.341333
20170125102147975_SVAKOV-R9_met.fits;1.22917;26497.6;2.87811;0.170667
20170125102100700_SVAKOV-R9_snap.fits;2.40463;26472.7;1.03392;0
20170125102200775_SVAKOV-R9_snap.fits;1.36314;26499;1.05129;0
20170125102300849_SVAKOV-R9_snap.fits;1.37829;26532.7;1.14433;0
20170125102423281_SVAKOV-R9_met.fits;1.51049;26523.9;4.61697;0.341333
20170125102400924_SVAKOV-R9_snap.fits;1.12024;26480;1.49641;0
20170125102525745_SVAKOV-R9_met.fits;1.32789;26521;3.06356;0.170667
20170125102500999_SVAKOV-R9_snap.fits;1.49948;26463.9;1.14725;0
20170125102635207_SVAKOV-R9_met.fits;1.32044;26538.6;2.72579;0.170667
20170125102648860_SVAKOV-R9_met.fits;1.48335;26497.6;3.04133;0.341333
20170125102601073_SVAKOV-R9_snap.fits;2.4837;26502;2.0724;0
20170125102709169_SVAKOV-R9_met.fits;1.23714;26512.2;4.30824;0.170667
20170125102713607_SVAKOV-R9_met.fits;1.61947;26540;3.81444;0.170667
20170125102743473_SVAKOV-R9_met.fits;1.19142;26496.1;2.71813;0.170667
20170125102701148_SVAKOV-R9_snap.fits;1.81583;26519.5;1.79305;0
20170125102803783_SVAKOV-R9_met.fits;1.25232;26515.1;2.53285;0.170667
20170125102829212_SVAKOV-R9_met.fits;1.29071;26499;6.76717;0.341333
20170125102801223_SVAKOV-R9_snap.fits;1.59823;26500.5;1.15663;0
20170125102909831_SVAKOV-R9_met.fits;1.29119;26490.2;4.88168;0.341333
20170125102925703_SVAKOV-R9_met.fits;1.38886;26503.4;2.80763;0.170667
20170125102901297_SVAKOV-R9_snap.fits;1.32516;26481.4;1.167;0
20170125103016049_SVAKOV-R9_met.fits;1.31462;26490.2;2.67258;0.170667
20170125103001372_SVAKOV-R9_snap.fits;1.28633;26513.7;1.28477;0
20170125103101447_SVAKOV-R9_snap.fits;1.29931;26456.5;1.40781;0
20170125103254428_SVAKOV-R9_met.fits;1.60979;26494.6;4.48416;0.170667
20170125103201521_SVAKOV-R9_snap.fits;1.50601;26494.6;1.25295;0
20170125103318663_SVAKOV-R9_met.fits;1.54308;26504.9;3.3335;0.512
20170125103301596_SVAKOV-R9_snap.fits;1.64626;26478.5;1.58511;0
20170125103409009_SVAKOV-R9_met.fits;1.1651;26504.9;3.21686;1.70667
20170125103401671_SVAKOV-R9_snap.fits;1.38675;26449.2;1.41106;0
20170125103501745_SVAKOV-R9_snap.fits;1.35899;26465.3;1.37497;0
20170125103630663_SVAKOV-R9_met.fits;1.35697;26532.7;4.36481;0.170667
20170125103638684_SVAKOV-R9_met.fits;1.52132;26512.2;3.39506;2.56
20170125103653191_SVAKOV-R9_met.fits;1.32953;26547.4;9.07291;0.682667
20170125103601820_SVAKOV-R9_snap.fits;1.7;26493.2;1.54964;0
20170125103746609_SVAKOV-R9_met.fits;1.82114;26526.9;8.94393;0.341333
20170125103701895_SVAKOV-R9_snap.fits;1.83639;26472.7;1.45092;0
20170125103854023_SVAKOV-R9_met.fits;1.17551;26500.5;9.02094;0.341333
20170125103801969_SVAKOV-R9_snap.fits;1.46748;26502;1.32255;0
20170125103906993_SVAKOV-R9_met.fits;1.43175;26522.5;3.77251;0.170667
20170125103902044_SVAKOV-R9_snap.fits;1.3169;26478.5;1.15559;0
20170125104002801_SVAKOV-R9_met.fits;1.29679;26531.2;2.96536;0.341333
20170125104002119_SVAKOV-R9_snap.fits;1.35112;26471.2;1.08557;0
20170125104102193_SVAKOV-R9_snap.fits;2.22589;26460.9;1.58249;0
20170125104217799_SVAKOV-R9_met.fits;1.20649;26507.8;2.93476;0.341333
20170125104202268_SVAKOV-R9_snap.fits;1.25977;26468.3;1.6189;0
20170125104302343_SVAKOV-R9_snap.fits;1.40788;26509.3;1.37989;0
20170125104402417_SVAKOV-R9_snap.fits;1.43853;26515.1;1.17671;0
20170125104540209_SVAKOV-R9_met.fits;1.53075;26500.5;11.4627;0.341333
20170125104502492_SVAKOV-R9_snap.fits;1.53196;26526.9;1.95561;0
20170125104608540_SVAKOV-R9_met.fits;1.84781;26507.8;18.108;0.341333
20170125104620999_SVAKOV-R9_met.fits;1.4587;26523.9;5.81274;0.682667
20170125104602567_SVAKOV-R9_snap.fits;2.51919;26503.4;1.59681;0
20170125104751623_SVAKOV-R9_met.fits;1.15407;26499;3.16665;0.341333
20170125104702641_SVAKOV-R9_snap.fits;1.29934;26499;1.42253;0
20170125104816711_SVAKOV-R9_met.fits;1.27598;26487.3;2.73951;0.170667
20170125104802716_SVAKOV-R9_snap.fits;1.28785;26529.8;3.00368;0
20170125104858183_SVAKOV-R9_met.fits;1.26189;26529.8;3.00368;0.341333
20170125104906375_SVAKOV-R9_met.fits;1.31811;26482.9;3.3164;0.170667
20170125104954844_SVAKOV-R9_met.fits;1.48005;26506.3;10.2261;0.341333
20170125104902791_SVAKOV-R9_snap.fits;1.40754;26493.2;1.21662;0
20170125105050652_SVAKOV-R9_met.fits;2.68122;26516.6;5.63115;0.341333
20170125105002865_SVAKOV-R9_snap.fits;1.44895;26459.5;1.18348;0
20170125105111303_SVAKOV-R9_met.fits;1.56725;26472.7;5.16443;0.170667
20170125105151068_SVAKOV-R9_met.fits;1.26622;26544.4;2.84241;1.024
20170125105102940_SVAKOV-R9_snap.fits;1.37553;26460.9;1.40231;0
20170125105224860_SVAKOV-R9_met.fits;1.1762;26509.3;6.47782;0.341333
20170125105203015_SVAKOV-R9_snap.fits;1.35105;26469.7;1.24134;0
20170125105301383_SVAKOV-R9_met.fits;1.25125;26482.9;2.96541;0.170667
20170125105313500_SVAKOV-R9_met.fits;1.24036;26544.4;4.56299;0.341333
20170125105347804_SVAKOV-R9_met.fits;1.11027;26543;2.24452;0.170667
20170125105303089_SVAKOV-R9_snap.fits;1.22382;26512.2;1.00735;0
20170125105403164_SVAKOV-R9_snap.fits;1.25657;26487.3;0.982136;0
20170125105503239_SVAKOV-R9_snap.fits;1.64923;26482.9;1.869;0
20170125105600583_SVAKOV-R9_met.fits;1.25204;26474.1;3.03611;0.170667
20170125105613041_SVAKOV-R9_met.fits;1.99585;26499;9.48883;0.341333
20170125105603313_SVAKOV-R9_snap.fits;1.39785;26516.6;1.34198;0
20170125105729841_SVAKOV-R9_met.fits;1.52178;26490.2;6.07229;0.341333
20170125105733767_SVAKOV-R9_met.fits;1.72295;26499;3.91328;0.170667
20170125105703388_SVAKOV-R9_snap.fits;1.26139;26463.9;1.29301;0
20170125105803463_SVAKOV-R9_snap.fits;1.22355;26485.8;1.38509;0
20170125105913607_SVAKOV-R9_met.fits;1.25406;26482.9;6.1539;0.341333
20170125105929649_SVAKOV-R9_met.fits;1.3516;26475.6;5.81319;2.048
20170125105940743_SVAKOV-R9_met.fits;1.45693;26516.6;5.71792;0.170667
20170125105903537_SVAKOV-R9_snap.fits;1.35315;26480;1.17585;0
