# file name; noise; peak f.; mag.; duration
20170125140023196_SVAKOV-R9_met.fits;1.36861;26506.3;7.52612;0.170667
20170125140103132_SVAKOV-R9_met.fits;1.36581;26480;6.4172;0.341333
20170125140017052_SVAKOV-R9_snap.fits;1.37955;26455.1;1.33939;0
20170125140202353_SVAKOV-R9_met.fits;1.30281;26499;5.41567;0.341333
20170125140117127_SVAKOV-R9_snap.fits;1.78028;26469.7;1.35525;0
20170125140217201_SVAKOV-R9_snap.fits;1.46745;26544.4;1.39458;0
20170125140321201_SVAKOV-R9_met.fits;1.27869;26488.8;2.98192;0.341333
20170125140330076_SVAKOV-R9_met.fits;1.45705;26490.2;4.25291;0.170667
20170125140356188_SVAKOV-R9_met.fits;1.22595;26503.4;14.8679;2.38933
20170125140317276_SVAKOV-R9_snap.fits;1.33839;26458;1.17953;0
20170125140417351_SVAKOV-R9_snap.fits;1.31618;26480;1.45538;0
20170125140517425_SVAKOV-R9_snap.fits;1.75127;26522.5;1.40707;0
20170125140640028_SVAKOV-R9_met.fits;1.3923;26494.6;4.18381;0.341333
20170125140651463_SVAKOV-R9_met.fits;1.24596;26499;2.64;0.170667
20170125140617500_SVAKOV-R9_snap.fits;1.45501;26507.8;1.52738;0
20170125140730033_SVAKOV-R9_met.fits;1.46508;26496.1;3.76115;0.170667
20170125140717575_SVAKOV-R9_snap.fits;1.16137;26500.5;1.20448;0
20170125140817649_SVAKOV-R9_snap.fits;1.59486;26543;1.14178;0
20170125140951175_SVAKOV-R9_met.fits;1.58279;26509.3;7.72973;0.341333
20170125140917724_SVAKOV-R9_snap.fits;1.35052;26449.2;1.14715;0
20170125141017799_SVAKOV-R9_snap.fits;1.33125;26515.1;1.5756;0
20170125141117873_SVAKOV-R9_snap.fits;1.37545;26474.1;1.33572;0
20170125141256689_SVAKOV-R9_met.fits;1.36187;26499;7.8552;0.341333
20170125141217948_SVAKOV-R9_snap.fits;1.47311;26485.8;0.969001;0
20170125141317169_SVAKOV-R9_met.fits;1.49934;26507.8;5.16462;0.170667
20170125141345159_SVAKOV-R9_met.fits;1.35787;26502;2.84435;0.341333
20170125141318023_SVAKOV-R9_snap.fits;1.32462;26503.4;1.1078;0
20170125141418097_SVAKOV-R9_snap.fits;1.30877;26503.4;1.30221;0
20170125141543772_SVAKOV-R9_met.fits;1.22139;26503.4;4.3312;0.170667
20170125141518172_SVAKOV-R9_snap.fits;1.33201;26475.6;1.14037;0
20170125141618247_SVAKOV-R9_snap.fits;1.32766;26509.3;1.41125;0
20170125141715591_SVAKOV-R9_met.fits;1.55823;26496.1;9.23277;0.512
20170125141718321_SVAKOV-R9_snap.fits;1.4274;26510.7;1.48186;0
20170125141818396_SVAKOV-R9_snap.fits;1.38779;26488.8;1.52109;0
20170125142011889_SVAKOV-R9_met.fits;1.28986;26472.7;3.77252;0.170667
20170125141918471_SVAKOV-R9_snap.fits;1.32247;26516.6;1.60678;0
20170125142100017_SVAKOV-R9_met.fits;1.28758;26507.8;5.73221;0.512
20170125142018545_SVAKOV-R9_snap.fits;1.4726;26522.5;1.29735;0
20170125142118620_SVAKOV-R9_snap.fits;1.29517;26471.2;1.32686;0
20170125142236956_SVAKOV-R9_met.fits;1.48904;26497.6;4.38772;0.170667
20170125142218695_SVAKOV-R9_snap.fits;1.29167;26502;1.8251;0
20170125142406727_SVAKOV-R9_met.fits;1.34514;26500.5;3.11828;0.170667
20170125142318769_SVAKOV-R9_snap.fits;1.56254;26494.6;1.59709;0
20170125142425500_SVAKOV-R9_met.fits;1.34151;26513.7;3.6174;0.170667
20170125142433180_SVAKOV-R9_met.fits;1.50557;26494.6;3.30115;0.170667
20170125142439665_SVAKOV-R9_met.fits;1.77067;26500.5;11.9031;0.341333
20170125142451953_SVAKOV-R9_met.fits;1.35221;26499;3.52742;0.512
20170125142418844_SVAKOV-R9_snap.fits;1.1542;26493.2;1.47838;0
20170125142553052_SVAKOV-R9_met.fits;1.35246;26496.1;5.17733;0.170667
20170125142518919_SVAKOV-R9_snap.fits;1.3006;26491.7;1.16797;0
20170125142613191_SVAKOV-R9_met.fits;2.32342;26502;4.71879;0.341333
20170125142655004_SVAKOV-R9_met.fits;1.47467;26466.8;8.8616;0.341333
20170125142618993_SVAKOV-R9_snap.fits;3.43506;26496.1;1.6157;0
20170125142719068_SVAKOV-R9_snap.fits;1.59713;26482.9;1.60749;0
20170125142819143_SVAKOV-R9_snap.fits;1.38044;26502;1.1797;0
20170125142919217_SVAKOV-R9_snap.fits;1.6444;26459.5;0.894071;0
20170125143044209_SVAKOV-R9_met.fits;1.18151;26532.7;2.50744;0.341333
20170125143054791_SVAKOV-R9_met.fits;1.53995;26491.7;3.94072;0.170667
20170125143019292_SVAKOV-R9_snap.fits;1.42617;26474.1;1.2051;0
20170125143124828_SVAKOV-R9_met.fits;1.13609;26507.8;3.48458;0.341333
20170125143119367_SVAKOV-R9_snap.fits;1.41984;26502;1.08733;0
20170125143218076_SVAKOV-R9_met.fits;1.36766;26500.5;3.65986;0.170667
20170125143219441_SVAKOV-R9_snap.fits;1.4946;26488.8;3.73589;0
20170125143314567_SVAKOV-R9_met.fits;2.00253;26515.1;6.88867;0.512
20170125143319516_SVAKOV-R9_snap.fits;1.45095;26515.1;1.26818;0
20170125143419591_SVAKOV-R9_snap.fits;1.58097;26506.3;1.09744;0
20170125143519665_SVAKOV-R9_snap.fits;1.24971;26490.2;1.55022;0
20170125143619740_SVAKOV-R9_snap.fits;1.57603;26481.4;1.50898;0
20170125143805724_SVAKOV-R9_met.fits;1.48901;26518.1;3.18019;0.170667
20170125143719815_SVAKOV-R9_snap.fits;1.53153;26468.3;1.06241;0
20170125143904604_SVAKOV-R9_met.fits;1.42875;26503.4;8.24566;0.512
20170125143819889_SVAKOV-R9_snap.fits;1.51058;26512.2;1.44894;0
20170125143919964_SVAKOV-R9_snap.fits;1.36531;26462.4;1.18609;0
20170125144017820_SVAKOV-R9_met.fits;1.15077;26499;2.9755;0.170667
20170125144025159_SVAKOV-R9_met.fits;1.28216;26497.6;4.63441;0.341333
20170125144020039_SVAKOV-R9_snap.fits;1.40109;26456.5;1.46297;0
20170125144120113_SVAKOV-R9_snap.fits;1.57777;26509.3;1.38541;0
20170125144241009_SVAKOV-R9_met.fits;1.23209;26497.6;17.4493;0.512
20170125144220188_SVAKOV-R9_snap.fits;1.69433;26465.3;1.50571;0
20170125144320263_SVAKOV-R9_snap.fits;1.20431;26528.3;1.24224;0
20170125144422215_SVAKOV-R9_met.fits;1.32432;26480;4.49276;0.341333
20170125144442012_SVAKOV-R9_met.fits;1.29447;26496.1;2.83153;0.853333
20170125144457031_SVAKOV-R9_met.fits;1.50046;26512.2;3.73074;0.170667
20170125144420337_SVAKOV-R9_snap.fits;1.24225;26540;1.24696;0
20170125144520412_SVAKOV-R9_snap.fits;1.37332;26477.1;1.3563;0
20170125144627484_SVAKOV-R9_met.fits;1.51554;26513.7;12.0909;0.512
20170125144620487_SVAKOV-R9_snap.fits;1.49459;26519.5;1.45006;0
20170125144731313_SVAKOV-R9_met.fits;1.27069;26499;3.03874;0.170667
20170125144737969_SVAKOV-R9_met.fits;1.27539;26510.7;4.59359;0.170667
20170125144720561_SVAKOV-R9_snap.fits;1.57287;26535.6;1.19234;0
20170125144820636_SVAKOV-R9_snap.fits;1.2967;26525.4;1.23526;0
20170125144920711_SVAKOV-R9_snap.fits;1.30474;26468.3;1.39251;0
20170125145042289_SVAKOV-R9_met.fits;1.37405;26507.8;12.0387;0.341333
20170125145020785_SVAKOV-R9_snap.fits;1.18473;26521;1.03003;0
20170125145120860_SVAKOV-R9_snap.fits;1.4705;26531.2;1.15646;0
20170125145220935_SVAKOV-R9_snap.fits;1.47897;26472.7;1.54315;0
20170125145324081_SVAKOV-R9_met.fits;1.15924;26509.3;3.15541;0.341333
20170125145357532_SVAKOV-R9_met.fits;1.35791;26497.6;3.10213;0.170667
20170125145321009_SVAKOV-R9_snap.fits;1.22839;26465.3;1.24687;0
20170125145421084_SVAKOV-R9_snap.fits;1.29598;26512.2;1.4721;0
20170125145521159_SVAKOV-R9_snap.fits;1.37572;26474.1;1.12568;0
20170125145621233_SVAKOV-R9_snap.fits;1.29521;26474.1;1.37266;0
20170125145721479_SVAKOV-R9_met.fits;1.25205;26494.6;2.88542;0.170667
20170125145721308_SVAKOV-R9_snap.fits;1.9653;26500.5;1.71741;0
20170125145821383_SVAKOV-R9_snap.fits;1.26588;26452.1;1.16581;0
20170125145921457_SVAKOV-R9_snap.fits;1.51302;26515.1;1.29835;0
