# file name; noise; peak f.; mag.; duration
20170125120008092_SVAKOV-R9_snap.fits;2.01278;26547.4;1.70901;0
20170125120132401_SVAKOV-R9_met.fits;2.08891;26502;4.71605;2.38933
20170125120108167_SVAKOV-R9_snap.fits;1.60682;26466.8;1.41805;0
20170125120202097_SVAKOV-R9_met.fits;1.28483;26481.4;7.72141;0.170667
20170125120208241_SVAKOV-R9_snap.fits;1.92138;26528.3;1.47216;0
20170125120312924_SVAKOV-R9_met.fits;1.55939;26515.1;3.91264;0.512
20170125120324529_SVAKOV-R9_met.fits;1.57699;26475.6;8.52726;0.512
20170125120308316_SVAKOV-R9_snap.fits;1.70542;26521;1.75884;0
20170125120408391_SVAKOV-R9_snap.fits;1.19888;26519.5;1.28649;0
20170125120507271_SVAKOV-R9_met.fits;2.44964;26471.2;5.31943;0.170667
20170125120508465_SVAKOV-R9_snap.fits;1.48253;26537.1;1.08189;0
20170125120607516_SVAKOV-R9_met.fits;1.26993;26510.7;15.0941;0.512
20170125120654961_SVAKOV-R9_met.fits;1.50182;26494.6;3.69092;0.512
20170125120608540_SVAKOV-R9_snap.fits;1.46643;26496.1;1.21019;0
20170125120708615_SVAKOV-R9_snap.fits;1.4364;26504.9;2.39188;0
20170125120823025_SVAKOV-R9_met.fits;1.29185;26487.3;3.42665;0.170667
20170125120835996_SVAKOV-R9_met.fits;1.29523;26485.8;3.04205;0.341333
20170125120808689_SVAKOV-R9_snap.fits;1.46127;26488.8;1.58623;0
20170125120911836_SVAKOV-R9_met.fits;1.91828;26528.3;5.86499;0.170667
20170125120942727_SVAKOV-R9_met.fits;1.53822;26471.2;5.66827;0.341333
20170125120908764_SVAKOV-R9_snap.fits;1.66602;26502;1.08318;0
20170125121013447_SVAKOV-R9_met.fits;1.58188;26532.7;3.91201;0.170667
20170125121028807_SVAKOV-R9_met.fits;1.47113;26503.4;8.84235;0.170667
20170125121008839_SVAKOV-R9_snap.fits;1.53974;26507.8;1.16253;0
20170125121118129_SVAKOV-R9_met.fits;1.28197;26493.2;3.81524;0.341333
20170125121138609_SVAKOV-R9_met.fits;1.9626;26509.3;6.49518;0.341333
20170125121108913_SVAKOV-R9_snap.fits;1.51803;26487.3;1.00381;0
20170125121208988_SVAKOV-R9_snap.fits;1.5959;26474.1;1.23619;0
20170125121316913_SVAKOV-R9_met.fits;1.31009;26485.8;6.61857;0.170667
20170125121309063_SVAKOV-R9_snap.fits;1.47857;26513.7;1.28613;0
20170125121458801_SVAKOV-R9_met.fits;1.50082;26500.5;4.36179;0.170667
20170125121409137_SVAKOV-R9_snap.fits;1.38122;26522.5;1.32663;0
20170125121601095_SVAKOV-R9_met.fits;1.29724;26493.2;3.3735;0.170667
20170125121509212_SVAKOV-R9_snap.fits;1.43013;26497.6;1.5072;0
20170125121609287_SVAKOV-R9_snap.fits;1.44056;26494.6;1.10909;0
20170125121713969_SVAKOV-R9_met.fits;1.78705;26494.6;3.61238;0.170667
20170125121736668_SVAKOV-R9_met.fits;1.3647;26521;3.60149;0.170667
20170125121709361_SVAKOV-R9_snap.fits;1.61275;26543;1.38669;0
20170125121839303_SVAKOV-R9_met.fits;1.6294;26525.4;4.01868;0.170667
20170125121841521_SVAKOV-R9_met.fits;1.31409;26515.1;3.58905;0.170667
20170125121809436_SVAKOV-R9_snap.fits;1.28924;26471.2;1.63575;0
20170125121909511_SVAKOV-R9_snap.fits;1.32743;26521;0.965839;0
20170125122046961_SVAKOV-R9_met.fits;1.41813;26477.1;3.26239;0.170667
20170125122009585_SVAKOV-R9_snap.fits;1.52056;26493.2;1.09832;0
20170125122114609_SVAKOV-R9_met.fits;1.91945;26493.2;6.46252;0.512
20170125122109660_SVAKOV-R9_snap.fits;1.41289;26480;1.14226;0
20170125122246940_SVAKOV-R9_met.fits;1.34937;26507.8;4.18238;0.170667
20170125122209735_SVAKOV-R9_snap.fits;1.39235;26472.7;1.12283;0
20170125122321585_SVAKOV-R9_met.fits;1.35606;26503.4;10.4288;0.341333
20170125122309809_SVAKOV-R9_snap.fits;1.87114;26491.7;1.72836;0
20170125122403399_SVAKOV-R9_met.fits;1.39637;26482.9;3.64315;0.512
20170125122432241_SVAKOV-R9_met.fits;1.49184;26500.5;3.96886;0.341333
20170125122409884_SVAKOV-R9_snap.fits;1.24854;26504.9;1.38804;0
20170125122552796_SVAKOV-R9_met.fits;1.5285;26506.3;8.70095;0.170667
20170125122509959_SVAKOV-R9_snap.fits;1.39616;26478.5;1.26396;0
20170125122618908_SVAKOV-R9_met.fits;1.63035;26497.6;4.47628;0.170667
20170125122610033_SVAKOV-R9_snap.fits;1.36934;26455.1;1.36847;0
20170125122710108_SVAKOV-R9_snap.fits;1.44803;26506.3;1.49279;0
20170125122810183_SVAKOV-R9_snap.fits;1.5716;26506.3;1.19139;0
20170125122912476_SVAKOV-R9_met.fits;1.28446;26521;3.54708;0.170667
20170125122933980_SVAKOV-R9_met.fits;1.36597;26480;3.21581;0.170667
20170125122910257_SVAKOV-R9_snap.fits;1.30363;26541.5;1.2695;0
20170125123010332_SVAKOV-R9_snap.fits;1.17829;26463.9;1.4223;0
20170125123105116_SVAKOV-R9_met.fits;1.03715;26500.5;2.1886;0.170667
20170125123153927_SVAKOV-R9_met.fits;1.2508;26490.2;2.82229;0.170667
20170125123110407_SVAKOV-R9_snap.fits;1.64654;26510.7;1.60456;0
20170125123246492_SVAKOV-R9_met.fits;1.43461;26487.3;4.10556;0.170667
20170125123210481_SVAKOV-R9_snap.fits;1.54614;26521;1.15482;0
20170125123330012_SVAKOV-R9_met.fits;1.47601;26523.9;4.44551;0.341333
20170125123356465_SVAKOV-R9_met.fits;1.96851;26523.9;7.93561;0.341333
20170125123310556_SVAKOV-R9_snap.fits;1.55146;26465.3;1.30481;0
20170125123407900_SVAKOV-R9_met.fits;1.46679;26502;3.70822;0.170667
20170125123410631_SVAKOV-R9_snap.fits;1.44216;26532.7;1.16282;0
20170125123557639_SVAKOV-R9_met.fits;1.34112;26513.7;3.61214;0.512
20170125123510705_SVAKOV-R9_snap.fits;1.36452;26469.7;1.07145;0
20170125123610780_SVAKOV-R9_snap.fits;3.12535;26469.7;2.18337;0
20170125123737649_SVAKOV-R9_met.fits;1.70717;26513.7;9.58491;0.341333
20170125123744647_SVAKOV-R9_met.fits;1.67875;26518.1;4.62192;0.512
20170125123710855_SVAKOV-R9_snap.fits;1.51532;26472.7;1.25694;0
20170125123853084_SVAKOV-R9_met.fits;1.67326;26500.5;3.73272;0.341333
20170125123810929_SVAKOV-R9_snap.fits;1.49624;26521;1.24756;0
20170125123911004_SVAKOV-R9_snap.fits;1.45702;26458;1.59686;0
20170125124035313_SVAKOV-R9_met.fits;1.15071;26459.5;5.04236;0.341333
20170125124046577_SVAKOV-R9_met.fits;1.44376;26515.1;3.12343;0.170667
20170125124011079_SVAKOV-R9_snap.fits;1.60341;26466.8;1.54647;0
20170125124123612_SVAKOV-R9_met.fits;1.53132;26502;3.12739;0.170667
20170125124111153_SVAKOV-R9_snap.fits;3.77891;26460.9;2.00874;0
20170125124211228_SVAKOV-R9_snap.fits;1.54568;26525.4;1.44913;0
20170125124310449_SVAKOV-R9_met.fits;1.61654;26485.8;10.2972;0.341333
20170125124323761_SVAKOV-R9_met.fits;1.35861;26484.4;3.06981;0.170667
20170125124334855_SVAKOV-R9_met.fits;1.34955;26522.5;9.10833;0.341333
20170125124345607_SVAKOV-R9_met.fits;1.70887;26512.2;25.3053;0.512
20170125124311303_SVAKOV-R9_snap.fits;1.70197;26477.1;1.66126;0
20170125124411377_SVAKOV-R9_snap.fits;1.62164;26504.9;1.83249;0
20170125124533297_SVAKOV-R9_met.fits;1.54589;26509.3;3.58167;0.170667
20170125124511452_SVAKOV-R9_snap.fits;1.31117;26525.4;1.67463;0
20170125124655900_SVAKOV-R9_met.fits;1.3562;26529.8;32.1363;0.512
20170125124611527_SVAKOV-R9_snap.fits;1.47884;26528.3;1.4367;0
20170125124711772_SVAKOV-R9_met.fits;1.213;26510.7;4.67856;0.170667
20170125124711601_SVAKOV-R9_snap.fits;1.43042;26532.7;1.04863;0
20170125124811676_SVAKOV-R9_snap.fits;1.35462;26482.9;1.18404;0
20170125124911751_SVAKOV-R9_snap.fits;1.3985;26499;1.01762;0
20170125125021383_SVAKOV-R9_met.fits;1.51952;26490.2;3.83381;0.341333
20170125125037937_SVAKOV-R9_met.fits;1.51918;26500.5;3.52228;0.170667
20170125125041521_SVAKOV-R9_met.fits;1.34502;26506.3;4.57686;0.853333
20170125125011825_SVAKOV-R9_snap.fits;1.28865;26547.4;1.32001;0
20170125125111900_SVAKOV-R9_snap.fits;1.69855;26481.4;1.15577;0
20170125125211975_SVAKOV-R9_snap.fits;1.73967;26456.5;1.30985;0
20170125125308295_SVAKOV-R9_met.fits;1.28929;26540;3.64623;0.170667
20170125125312049_SVAKOV-R9_snap.fits;1.47324;26466.8;1.2097;0
20170125125416049_SVAKOV-R9_met.fits;1.4662;26506.3;2.95356;0.170667
20170125125422193_SVAKOV-R9_met.fits;1.45424;26478.5;7.54141;0.341333
20170125125412124_SVAKOV-R9_snap.fits;1.14471;26523.9;1.78598;0
20170125125529777_SVAKOV-R9_met.fits;1.3837;26500.5;3.625;0.341333
20170125125512199_SVAKOV-R9_snap.fits;1.32363;26523.9;1.0968;0
20170125125633436_SVAKOV-R9_met.fits;1.30155;26487.3;3.14943;0.170667
20170125125637020_SVAKOV-R9_met.fits;1.39993;26487.3;3.41706;0.170667
20170125125612273_SVAKOV-R9_snap.fits;4.41022;26474.1;2.73612;0
20170125125712348_SVAKOV-R9_snap.fits;1.80594;26504.9;1.85489;0
20170125125812081_SVAKOV-R9_met.fits;1.73685;26500.5;17.5977;0.341333
20170125125842972_SVAKOV-R9_met.fits;1.4126;26481.4;2.98485;0.170667
20170125125812423_SVAKOV-R9_snap.fits;1.51886;26455.1;1.32005;0
20170125125912497_SVAKOV-R9_snap.fits;1.52966;26450.7;1.68557;0
