#timestamp,LO_Frequency 
1485360015.2,286046998.7
1485360035.1,286047000.3
1485360055.0,286046998.2
1485360056.0,286046998.2
1485360075.9,286047002.2
1485360095.8,286046999.8
1485360115.8,286047002.8
1485360135.7,286046999.1
1485360155.7,286046999.3
1485360175.6,286046998.5
1485360195.5,286047000.9
1485360215.5,286047000.6
1485360235.4,286046998.8
1485360255.4,286047000.4
1485360275.3,286047000.5
1485360295.2,286046999.9
1485360315.2,286046999.7
1485360335.1,286047002.0
1485360355.0,286046998.7
1485360356.0,286046998.7
1485360375.9,286047002.9
1485360395.8,286046999.9
1485360415.8,286047000.7
1485360435.7,286046998.6
1485360455.7,286047000.5
1485360475.6,286047000.4
1485360495.5,286046996.5
1485360515.5,286047002.7
1485360535.4,286047001.0
1485360555.4,286046996.6
1485360575.3,286047000.1
1485360595.2,286047001.5
1485360615.2,286047001.5
1485360635.1,286047001.2
1485360655.0,286046996.7
1485360656.0,286046996.7
1485360675.9,286047005.8
1485360695.8,286046999.5
1485360715.4,286046998.6
1485360735.3,286047000.7
1485360755.2,286046999.6
1485360775.2,286046998.3
1485360795.1,286047002.5
1485360815.1,286046998.9
1485360816.0,286046998.9
1485360835.0,286047001.1
1485360835.9,286047001.1
1485360855.9,286046999.1
1485360875.8,286046998.7
1485360895.7,286046998.5
1485360915.7,286047001.6
1485360935.6,286047002.2
1485360955.6,286046998.4
1485360975.5,286047000.9
1485360995.4,286047002.0
1485361015.4,286046999.2
1485361035.3,286046997.0
1485361055.3,286047000.0
1485361075.2,286047000.4
1485361095.1,286046998.1
1485361115.1,286047002.3
1485361116.0,286047002.3
1485361135.0,286046999.2
1485361135.9,286046999.2
1485361155.9,286047001.2
1485361175.8,286046996.9
1485361195.8,286047002.1
1485361215.7,286047000.9
1485361235.6,286046999.2
1485361255.6,286046998.7
1485361275.5,286047001.2
1485361295.4,286046997.8
1485361315.4,286047000.6
1485361335.3,286047000.3
1485361355.3,286047000.0
1485361375.2,286047001.2
1485361395.1,286046999.6
1485361415.1,286046999.3
1485361416.0,286046999.3
1485361435.0,286047000.8
1485361435.9,286047000.8
1485361455.9,286047001.2
1485361475.8,286046998.3
1485361495.8,286047000.1
1485361515.7,286046999.9
1485361535.6,286047001.1
1485361555.6,286046998.5
1485361575.5,286047002.0
1485361595.5,286047002.4
1485361615.4,286046998.5
1485361635.3,286047000.4
1485361655.3,286047002.8
1485361675.2,286047000.5
1485361695.2,286046999.9
1485361715.1,286047000.2
1485361735.0,286047000.3
1485361736.0,286047000.3
1485361755.9,286046999.4
1485361775.8,286046999.6
1485361795.8,286046999.2
1485361815.7,286046998.8
1485361835.6,286046998.8
1485361855.6,286047001.2
1485361875.5,286047001.1
1485361895.5,286046998.8
1485361915.4,286047000.7
1485361935.3,286046998.7
1485361955.3,286047000.9
1485361975.2,286046999.5
1485361995.2,286046998.8
1485362015.1,286046999.4
1485362035.0,286047000.2
1485362036.0,286047000.2
1485362055.9,286047000.3
1485362075.8,286046999.9
1485362095.8,286046998.3
1485362115.7,286046999.9
1485362135.6,286047002.4
1485362155.6,286047000.8
1485362175.5,286046998.7
1485362195.5,286046999.8
1485362215.4,286047002.8
1485362235.3,286046994.9
1485362255.3,286046999.7
1485362275.2,286047002.7
1485362295.2,286047001.2
1485362315.1,286046999.6
1485362335.0,286046998.3
1485362335.9,286046998.3
1485362355.9,286047002.0
1485362375.8,286046998.4
1485362395.8,286047001.6
1485362415.7,286047000.4
1485362435.6,286046999.7
1485362455.6,286047000.2
1485362475.5,286047001.1
1485362495.5,286046998.7
1485362515.4,286047000.9
1485362535.3,286046999.4
1485362555.3,286047000.5
1485362575.2,286046998.3
1485362595.1,286047000.3
1485362615.1,286047001.4
1485362616.0,286047001.4
1485362635.0,286046998.5
1485362635.9,286046998.5
1485362655.9,286047001.8
1485362675.8,286047002.7
1485362695.8,286046998.3
1485362715.7,286047001.0
1485362735.6,286046999.4
1485362755.6,286046996.9
1485362775.5,286047002.4
1485362795.5,286046999.2
1485362815.4,286046998.7
1485362835.3,286047002.8
1485362855.3,286046996.7
1485362875.2,286047002.6
1485362895.2,286047001.1
1485362915.1,286046998.3
1485362935.0,286047000.2
1485362935.9,286047000.2
1485362955.9,286047000.3
1485362975.8,286047002.4
1485362995.8,286046999.5
1485363015.7,286046999.6
1485363035.6,286046998.7
1485363055.6,286047002.2
1485363075.5,286046996.5
1485363095.5,286047001.9
1485363115.4,286046998.2
1485363135.3,286047002.5
1485363155.3,286046998.3
1485363175.2,286047000.5
1485363195.2,286047002.4
1485363215.1,286046996.9
1485363235.0,286046999.9
1485363235.9,286046999.9
1485363255.9,286047002.0
1485363275.8,286046998.4
1485363295.8,286047000.5
1485363315.7,286047000.9
1485363335.6,286046999.5
1485363355.6,286046998.6
1485363375.5,286047002.2
1485363395.5,286046999.6
1485363415.4,286046996.5
1485363435.3,286047002.0
1485363455.3,286047000.3
1485363475.2,286046998.1
1485363495.2,286047001.9
1485363515.1,286047002.8
1485363535.0,286046998.7
1485363536.0,286046998.7
1485363555.9,286047001.6
1485363575.8,286047001.7
1485363595.8,286047000.3
