#timestamp,LO_Frequency 
1485342015.0,286046998.7
1485342016.0,286046998.7
1485342035.9,286047003.8
1485342055.8,286047000.4
1485342075.8,286046998.8
1485342095.7,286046998.5
1485342115.6,286047001.3
1485342135.6,286046998.6
1485342155.5,286047000.9
1485342175.5,286046998.4
1485342195.4,286047001.0
1485342215.3,286047002.3
1485342235.3,286047000.0
1485342255.2,286046999.6
1485342275.1,286046999.3
1485342295.1,286046999.0
1485342315.0,286046996.5
1485342315.9,286046996.5
1485342335.9,286047006.5
1485342355.8,286047001.0
1485342375.8,286047001.9
1485342395.7,286047000.7
1485342415.6,286046999.4
1485342435.6,286046998.7
1485342455.5,286046998.9
1485342475.4,286047000.1
1485342495.4,286047000.4
1485342515.3,286046998.8
1485342535.3,286047001.4
1485342555.2,286047001.6
1485342575.1,286047000.1
1485342595.1,286046998.2
1485342596.0,286046998.2
1485342615.0,286047002.5
1485342616.0,286047002.5
1485342635.9,286046996.3
1485342655.8,286046998.5
1485342675.8,286047000.3
1485342695.7,286046999.3
1485342715.6,286046999.6
1485342735.6,286047000.2
1485342755.5,286046996.8
1485342775.5,286047002.2
1485342795.4,286047002.5
1485342815.3,286046998.7
1485342835.3,286047004.3
1485342855.2,286046997.6
1485342875.1,286047000.0
1485342895.1,286047002.7
1485342896.0,286047002.7
1485342915.0,286046995.8
1485342915.9,286046995.8
1485342935.9,286047001.0
1485342955.8,286046995.7
1485342975.7,286047000.1
1485342995.7,286046999.5
1485343015.6,286046998.2
1485343035.6,286046999.8
1485343055.5,286046998.1
1485343075.4,286047006.3
1485343095.4,286047000.7
1485343115.3,286046998.6
1485343135.3,286047001.1
1485343155.2,286047002.5
1485343175.1,286046997.3
1485343195.1,286047001.7
1485343196.0,286047001.7
1485343215.2,286046993.3
1485343235.2,286047000.3
1485343255.1,286046998.1
1485343275.1,286047005.8
1485343276.0,286047005.8
1485343295.0,286046993.5
1485343295.9,286046993.5
1485343315.9,286047007.4
1485343335.8,286046998.1
1485343355.7,286047003.6
1485343375.7,286046999.4
1485343395.6,286046999.6
1485343415.6,286047001.2
1485343435.5,286046998.9
1485343455.4,286047002.5
1485343475.4,286046998.7
1485343495.3,286046998.1
1485343515.2,286047001.8
1485343535.2,286046997.7
1485343555.1,286046997.5
1485343575.1,286047002.6
1485343576.0,286047002.6
1485343595.0,286046993.3
1485343595.9,286046993.3
1485343615.9,286047009.0
1485343635.5,286046998.6
1485343655.5,286046999.0
1485343675.4,286046999.9
1485343695.3,286047004.4
1485343715.3,286046997.6
1485343735.2,286047002.4
1485343755.2,286047000.3
1485343775.1,286046999.1
1485343795.0,286046999.3
1485343796.0,286046999.3
1485343815.9,286046999.0
1485343835.8,286047000.3
1485343855.8,286047000.1
1485343875.7,286047002.7
1485343895.7,286047002.3
1485343915.6,286047000.9
1485343935.5,286046997.6
1485343955.5,286046997.5
1485343975.4,286047000.3
1485343995.3,286046996.5
1485344015.3,286047003.0
1485344035.2,286047002.2
1485344055.2,286046997.6
1485344075.1,286047001.0
1485344095.0,286047002.8
1485344096.0,286047002.8
1485344115.9,286046997.3
1485344135.8,286046998.4
1485344155.8,286046999.2
1485344175.7,286046998.6
1485344195.6,286047001.3
1485344215.6,286047004.0
1485344235.5,286046995.8
1485344255.5,286046996.8
1485344275.4,286046998.2
1485344295.3,286047000.4
1485344315.3,286047004.1
1485344335.2,286047000.9
1485344355.1,286046997.4
1485344375.1,286046996.6
1485344376.0,286046996.6
1485344395.0,286047006.2
1485344395.9,286047006.2
1485344415.9,286046992.1
1485344435.8,286046998.7
1485344455.8,286046998.9
1485344475.7,286047001.6
1485344495.6,286047004.5
1485344515.6,286046998.7
1485344535.5,286046996.8
1485344555.4,286047004.2
1485344575.4,286046999.7
1485344595.3,286046998.7
1485344615.3,286047001.9
1485344635.2,286047000.9
1485344655.1,286046997.1
1485344675.1,286046998.4
1485344676.0,286046998.4
1485344695.0,286047001.1
1485344695.9,286047001.1
1485344715.9,286046997.1
1485344735.8,286047000.6
1485344755.7,286046999.5
1485344775.7,286047000.9
1485344795.6,286046999.5
1485344815.6,286046999.8
1485344835.5,286047001.8
1485344855.4,286047001.5
1485344875.4,286046996.5
1485344895.3,286047004.1
1485344915.3,286047000.1
1485344935.2,286047001.6
1485344955.1,286046999.4
1485344975.1,286046997.0
1485344976.0,286046997.0
1485344995.0,286047003.6
1485344995.9,286047003.6
1485345015.9,286046997.8
1485345035.8,286046997.1
1485345055.8,286047002.8
1485345075.7,286046998.3
1485345095.6,286047001.0
1485345115.6,286046998.3
1485345135.5,286047000.2
1485345155.4,286047001.0
1485345175.4,286046998.6
1485345195.3,286046998.6
1485345215.2,286047002.3
1485345235.2,286046999.1
1485345255.1,286047001.0
1485345275.1,286046999.9
1485345276.0,286046999.9
1485345295.0,286047002.6
1485345295.9,286047002.6
1485345315.9,286046999.4
1485345335.8,286046999.1
1485345355.7,286046997.1
1485345375.7,286047000.2
1485345395.6,286047000.2
1485345415.5,286047000.3
1485345435.5,286046996.9
1485345455.4,286047001.6
1485345475.4,286047003.4
1485345495.3,286047000.0
1485345515.2,286046998.2
1485345535.2,286047000.5
1485345555.1,286046998.4
1485345575.0,286047000.1
1485345576.0,286047000.1
1485345595.9,286047002.0
