# file name; noise; peak f.; mag.; duration
20170125130003527_SVAKOV-R9_met.fits;1.37597;26490.2;3.46212;0.512
20170125130018716_SVAKOV-R9_met.fits;2.03585;26488.8;10.0347;0.170667
20170125130034076_SVAKOV-R9_met.fits;1.28943;26490.2;3.6591;0.170667
20170125130012572_SVAKOV-R9_snap.fits;1.58151;26540;1.34782;0
20170125130118791_SVAKOV-R9_met.fits;1.51079;26503.4;11.375;0.341333
20170125130203164_SVAKOV-R9_met.fits;1.38322;26503.4;3.40099;0.170667
20170125130112647_SVAKOV-R9_snap.fits;1.66613;26515.1;1.85008;0
20170125130212892_SVAKOV-R9_met.fits;1.50402;26496.1;3.29672;0.170667
20170125130212721_SVAKOV-R9_snap.fits;1.51265;26478.5;1.2494;0
20170125130316892_SVAKOV-R9_met.fits;2.01276;26506.3;5.27872;0.341333
20170125130312796_SVAKOV-R9_snap.fits;1.28377;26472.7;1.19546;0
20170125130412871_SVAKOV-R9_snap.fits;1.46464;26541.5;1.14261;0
20170125130553393_SVAKOV-R9_met.fits;1.25424;26497.6;7.69469;0.341333
20170125130512945_SVAKOV-R9_snap.fits;1.49948;26507.8;1.75708;0
20170125130704391_SVAKOV-R9_met.fits;1.66868;26513.7;5.07763;0.170667
20170125130613020_SVAKOV-R9_snap.fits;1.95385;26545.9;2.20368;0
20170125130717191_SVAKOV-R9_met.fits;1.24326;26499;6.62439;0.170667
20170125130734940_SVAKOV-R9_met.fits;1.37166;26516.6;14.5629;0.341333
20170125130713095_SVAKOV-R9_snap.fits;1.45945;26503.4;1.64181;0
20170125130852252_SVAKOV-R9_met.fits;1.26544;26474.1;3.06524;0.170667
20170125130813169_SVAKOV-R9_snap.fits;1.40551;26526.9;1.30205;0
20170125130919729_SVAKOV-R9_met.fits;1.26039;26497.6;8.46343;0.341333
20170125130913244_SVAKOV-R9_snap.fits;1.41791;26490.2;1.17135;0
20170125131034993_SVAKOV-R9_met.fits;1.3186;26497.6;4.7491;0.170667
20170125131047793_SVAKOV-R9_met.fits;1.53887;26515.1;5.90854;2.21867
20170125131106055_SVAKOV-R9_met.fits;1.19641;26490.2;3.91984;0.170667
20170125131013319_SVAKOV-R9_snap.fits;1.35384;26506.3;1.49824;0
20170125131113393_SVAKOV-R9_snap.fits;1.3945;26478.5;1.57774;0
20170125131231388_SVAKOV-R9_met.fits;1.59946;26503.4;4.75162;0.341333
20170125131213468_SVAKOV-R9_snap.fits;2.02325;26481.4;1.66304;0
20170125131343921_SVAKOV-R9_met.fits;1.63955;26494.6;5.36892;0.170667
20170125131313543_SVAKOV-R9_snap.fits;1.44202;26477.1;1.29876;0
20170125131407815_SVAKOV-R9_met.fits;1.26139;26506.3;7.41975;0.170667
20170125131448092_SVAKOV-R9_met.fits;1.58525;26481.4;5.17282;0.341333
20170125131413617_SVAKOV-R9_snap.fits;1.5382;26540;1.47894;0
20170125131557895_SVAKOV-R9_met.fits;1.54791;26499;3.76822;0.170667
20170125131513692_SVAKOV-R9_snap.fits;1.5289;26523.9;1.36645;0
20170125131654897_SVAKOV-R9_met.fits;1.22968;26503.4;2.65122;0.170667
20170125131613767_SVAKOV-R9_snap.fits;1.62361;26456.5;1.22136;0
20170125131727665_SVAKOV-R9_met.fits;1.38023;26485.8;3.11968;0.170667
20170125131734663_SVAKOV-R9_met.fits;1.60205;26490.2;3.50738;0.170667
20170125131746780_SVAKOV-R9_met.fits;1.58423;26485.8;3.4827;0.512
20170125131713841_SVAKOV-R9_snap.fits;1.73513;26518.1;1.48978;0
20170125131847537_SVAKOV-R9_met.fits;1.58526;26485.8;3.67498;0.170667
20170125131813916_SVAKOV-R9_snap.fits;2.01907;26503.4;2.04296;0
20170125131932935_SVAKOV-R9_met.fits;1.61079;26518.1;3.37097;0.170667
20170125131956657_SVAKOV-R9_met.fits;1.79717;26499;4.38934;0.170667
20170125131913991_SVAKOV-R9_snap.fits;1.4854;26529.8;1.11788;0
20170125132022769_SVAKOV-R9_met.fits;1.42498;26503.4;3.5539;0.170667
20170125132014065_SVAKOV-R9_snap.fits;2.04036;26509.3;1.62257;0
20170125132114140_SVAKOV-R9_snap.fits;1.40579;26513.7;1.86388;0
20170125132238449_SVAKOV-R9_met.fits;1.65536;26491.7;6.70381;0.170667
20170125132214215_SVAKOV-R9_snap.fits;1.4117;26504.9;1.33417;0
20170125132401735_SVAKOV-R9_met.fits;1.25454;26522.5;5.69158;0.341333
20170125132314289_SVAKOV-R9_snap.fits;1.75883;26504.9;1.32233;0
20170125132422385_SVAKOV-R9_met.fits;1.54655;26493.2;5.97736;0.170667
20170125132414364_SVAKOV-R9_snap.fits;1.31387;26480;1.08325;0
20170125132511367_SVAKOV-R9_met.fits;1.44942;26500.5;3.44991;0.170667
20170125132515804_SVAKOV-R9_met.fits;1.58816;26513.7;3.57373;0.170667
20170125132538503_SVAKOV-R9_met.fits;1.48521;26494.6;8.82909;0.341333
20170125132514439_SVAKOV-R9_snap.fits;1.36498;26531.2;1.15557;0
20170125132631921_SVAKOV-R9_met.fits;1.17121;26500.5;4.30121;0.170667
20170125132614513_SVAKOV-R9_snap.fits;1.4465;26462.4;1.57533;0
20170125132729436_SVAKOV-R9_met.fits;1.33176;26518.1;4.24363;0.341333
20170125132714588_SVAKOV-R9_snap.fits;1.32339;26525.4;0.981961;0
20170125132814663_SVAKOV-R9_snap.fits;1.09877;26491.7;1.19525;0
20170125132914737_SVAKOV-R9_snap.fits;1.36048;26529.8;1.37221;0
20170125133028977_SVAKOV-R9_met.fits;1.42073;26488.8;10.7384;0.341333
20170125133014812_SVAKOV-R9_snap.fits;1.48144;26526.9;1.36556;0
20170125133114887_SVAKOV-R9_snap.fits;1.62608;26459.5;1.6018;0
20170125133214108_SVAKOV-R9_met.fits;1.68275;26485.8;9.44376;0.341333
20170125133247388_SVAKOV-R9_met.fits;1.601;26500.5;3.74177;0.341333
20170125133214961_SVAKOV-R9_snap.fits;1.43106;26521;1.16878;0
20170125133356508_SVAKOV-R9_met.fits;1.28035;26494.6;5.6658;0.341333
20170125133315036_SVAKOV-R9_snap.fits;1.3372;26472.7;1.37363;0
20170125133442076_SVAKOV-R9_met.fits;1.54262;26519.5;3.89834;0.512
20170125133415111_SVAKOV-R9_snap.fits;1.09615;26455.1;1.1186;0
20170125133535495_SVAKOV-R9_met.fits;1.6369;26522.5;5.24194;0.170667
20170125133515185_SVAKOV-R9_snap.fits;1.19048;26500.5;1.0215;0
20170125133647004_SVAKOV-R9_met.fits;1.6416;26502;4.22025;0.170667
20170125133615260_SVAKOV-R9_snap.fits;1.3354;26532.7;0.906084;0
20170125133717041_SVAKOV-R9_met.fits;1.42602;26490.2;3.12541;0.170667
20170125133715335_SVAKOV-R9_snap.fits;1.49553;26504.9;1.39813;0
20170125133815409_SVAKOV-R9_snap.fits;2.81279;26494.6;1.94433;0
20170125133940401_SVAKOV-R9_met.fits;1.26099;26493.2;20.2527;0.341333
20170125133945351_SVAKOV-R9_met.fits;1.43247;26493.2;3.94441;0.170667
20170125133915484_SVAKOV-R9_snap.fits;1.26841;26504.9;1.04723;0
20170125134015559_SVAKOV-R9_snap.fits;1.33164;26519.5;1.2503;0
20170125134143964_SVAKOV-R9_met.fits;1.33317;26496.1;4.29459;0.170667
20170125134155911_SVAKOV-R9_met.fits;2.79179;26494.6;5.93557;0.170667
20170125134115633_SVAKOV-R9_snap.fits;1.46136;26481.4;1.22647;0
20170125134258716_SVAKOV-R9_met.fits;1.27196;26509.3;3.46413;0.170667
20170125134307079_SVAKOV-R9_met.fits;1.21439;26523.9;2.93657;0.170667
20170125134215708_SVAKOV-R9_snap.fits;1.54928;26494.6;1.39739;0
20170125134337799_SVAKOV-R9_met.fits;1.46628;26496.1;3.37187;0.341333
20170125134315783_SVAKOV-R9_snap.fits;1.3648;26518.1;1.08034;0
20170125134415857_SVAKOV-R9_snap.fits;1.37131;26456.5;1.31231;0
20170125134554161_SVAKOV-R9_met.fits;1.20307;26499;2.76399;0.170667
20170125134515932_SVAKOV-R9_snap.fits;1.1946;26456.5;1.13529;0
20170125134651676_SVAKOV-R9_met.fits;1.36429;26513.7;3.62721;0.341333
20170125134657649_SVAKOV-R9_met.fits;1.48907;26504.9;3.12947;0.170667
20170125134703452_SVAKOV-R9_met.fits;1.28852;26490.2;3.0809;0.170667
20170125134616007_SVAKOV-R9_snap.fits;1.53227;26496.1;1.7483;0
20170125134749703_SVAKOV-R9_met.fits;1.14804;26490.2;8.07833;0.341333
20170125134716081_SVAKOV-R9_snap.fits;1.29249;26510.7;1.24375;0
20170125134837831_SVAKOV-R9_met.fits;1.30719;26496.1;3.68099;1.024
20170125134859676_SVAKOV-R9_met.fits;1.52111;26540;3.26693;0.170667
20170125134816156_SVAKOV-R9_snap.fits;1.55153;26496.1;1.29297;0
20170125135003676_SVAKOV-R9_met.fits;1.35317;26507.8;2.82587;0.170667
20170125134916231_SVAKOV-R9_snap.fits;1.35217;26531.2;1.32893;0
20170125135029617_SVAKOV-R9_met.fits;1.64685;26499;6.67187;0.170667
20170125135055729_SVAKOV-R9_met.fits;1.31173;26504.9;3.01324;0.170667
20170125135016305_SVAKOV-R9_snap.fits;1.14526;26494.6;1.06692;0
20170125135116380_SVAKOV-R9_snap.fits;1.2247;26477.1;1.5944;0
20170125135252807_SVAKOV-R9_met.fits;1.40844;26516.6;3.70028;0.682667
20170125135216455_SVAKOV-R9_snap.fits;2.43685;26462.4;1.71713;0
20170125135316529_SVAKOV-R9_snap.fits;1.41623;26459.5;1.08965;0
20170125135501831_SVAKOV-R9_met.fits;1.45473;26499;5.30472;0.341333
20170125135416604_SVAKOV-R9_snap.fits;1.58537;26535.6;1.18497;0
20170125135516679_SVAKOV-R9_snap.fits;1.48116;26515.1;1.37391;0
20170125135622897_SVAKOV-R9_met.fits;2.8175;26519.5;8.96241;0.341333
20170125135656348_SVAKOV-R9_met.fits;1.30991;26512.2;3.17107;0.341333
20170125135703857_SVAKOV-R9_met.fits;1.42946;26491.7;4.36681;0.170667
20170125135616753_SVAKOV-R9_snap.fits;1.46401;26543;1.43053;0
20170125135723484_SVAKOV-R9_met.fits;1.58056;26494.6;3.37647;0.341333
20170125135716828_SVAKOV-R9_snap.fits;1.62372;26535.6;1.38819;0
20170125135816903_SVAKOV-R9_snap.fits;1.39911;26512.2;1.55497;0
20170125135936433_SVAKOV-R9_met.fits;1.33892;26503.4;3.09748;0.170667
20170125135916977_SVAKOV-R9_snap.fits;1.23798;26477.1;1.13321;0
