# file name; noise; peak f.; mag.; duration
20170125220032583_SVAKOV-R9_met.fits;1.23004;26509.3;2.83669;0.341333
20170125220043164_SVAKOV-R9_met.fits;1.48415;26499;3.38824;0.512
20170125220116785_SVAKOV-R9_met.fits;1.25645;26513.7;3.33976;0.341333
20170125220052892_SVAKOV-R9_snap.fits;1.2056;26544.4;1.16129;0
20170125220152967_SVAKOV-R9_snap.fits;1.36983;26523.9;1.19006;0
20170125220253041_SVAKOV-R9_snap.fits;1.51415;26458;1.36749;0
20170125220430663_SVAKOV-R9_met.fits;1.20574;26504.9;3.34155;0.853333
20170125220353116_SVAKOV-R9_snap.fits;2.11503;26529.8;1.52604;0
20170125220453873_SVAKOV-R9_met.fits;1.45792;26497.6;5.82697;0.341333
20170125220525276_SVAKOV-R9_met.fits;1.28572;26506.3;3.94838;0.341333
20170125220453191_SVAKOV-R9_snap.fits;1.38493;26496.1;1.08088;0
20170125220553265_SVAKOV-R9_snap.fits;1.38415;26480;1.41401;0
20170125220724060_SVAKOV-R9_met.fits;1.25162;26496.1;3.72535;0.341333
20170125220653340_SVAKOV-R9_snap.fits;1.1948;26526.9;1.15084;0
20170125220812188_SVAKOV-R9_met.fits;1.45784;26488.8;3.81972;0.341333
20170125220829084_SVAKOV-R9_met.fits;1.53153;26490.2;5.60123;0.341333
20170125220833692_SVAKOV-R9_met.fits;1.21528;26516.6;3.26747;0.512
20170125220753415_SVAKOV-R9_snap.fits;1.28706;26471.2;1.0444;0
20170125220853489_SVAKOV-R9_snap.fits;1.8368;26471.2;1.50163;0
20170125220958343_SVAKOV-R9_met.fits;1.27274;26509.3;8.82141;0.341333
20170125221002951_SVAKOV-R9_met.fits;1.22374;26496.1;5.73824;0.512
20170125220953564_SVAKOV-R9_snap.fits;2.24134;26521;1.51343;0
20170125221135281_SVAKOV-R9_met.fits;1.32552;26510.7;6.82315;0.512
20170125221053639_SVAKOV-R9_snap.fits;1.47443;26497.6;1.11698;0
20170125221207025_SVAKOV-R9_met.fits;1.27953;26512.2;3.3672;0.170667
20170125221227335_SVAKOV-R9_met.fits;1.4566;26506.3;3.65442;0.341333
20170125221153713_SVAKOV-R9_snap.fits;1.51502;26480;1.26984;0
20170125221323825_SVAKOV-R9_met.fits;1.01265;26515.1;2.45203;0.341333
20170125221253788_SVAKOV-R9_snap.fits;1.33919;26465.3;1.21721;0
20170125221412977_SVAKOV-R9_met.fits;1.42949;26506.3;4.681;0.341333
20170125221432775_SVAKOV-R9_met.fits;1.3514;26462.4;2.81661;0.170667
20170125221353863_SVAKOV-R9_snap.fits;1.78861;26504.9;1.75447;0
20170125221535580_SVAKOV-R9_met.fits;1.30253;26512.2;3.81281;0.341333
20170125221453937_SVAKOV-R9_snap.fits;1.98248;26463.9;1.15879;0
20170125221554012_SVAKOV-R9_snap.fits;1.37833;26474.1;1.36373;0
20170125221654087_SVAKOV-R9_snap.fits;1.58223;26502;1.17578;0
20170125221805596_SVAKOV-R9_met.fits;1.4558;26504.9;4.1892;0.170667
20170125221838876_SVAKOV-R9_met.fits;1.23025;26488.8;4.8887;0.853333
20170125221841948_SVAKOV-R9_met.fits;2.20736;26510.7;10.2626;0.341333
20170125221754161_SVAKOV-R9_snap.fits;1.37829;26468.3;1.78342;0
20170125221854919_SVAKOV-R9_met.fits;1.67933;26455.1;5.62043;0.170667
20170125221854236_SVAKOV-R9_snap.fits;1.59393;26538.6;1.08131;0
20170125222040391_SVAKOV-R9_met.fits;1.28375;26487.3;2.65652;0.341333
20170125221954311_SVAKOV-R9_snap.fits;1.64623;26545.9;1.14995;0
20170125222112305_SVAKOV-R9_met.fits;1.98106;26482.9;5.11535;0.170667
20170125222133297_SVAKOV-R9_met.fits;1.7182;26484.4;3.99811;0.170667
20170125222054385_SVAKOV-R9_snap.fits;1.57854;26462.4;1.58769;0
20170125222230300_SVAKOV-R9_met.fits;1.04014;26504.9;4.36059;0.170667
20170125222154460_SVAKOV-R9_snap.fits;1.5295;26455.1;1.22507;0
20170125222254535_SVAKOV-R9_snap.fits;1.30154;26506.3;0.991946;0
20170125222357852_SVAKOV-R9_met.fits;1.24406;26485.8;5.39308;0.170667
20170125222354609_SVAKOV-R9_snap.fits;1.4283;26450.7;1.41756;0
20170125222519943_SVAKOV-R9_met.fits;1.28362;26543;2.8985;0.170667
20170125222454684_SVAKOV-R9_snap.fits;1.52989;26482.9;1.05805;0
20170125222554759_SVAKOV-R9_snap.fits;1.52992;26481.4;1.08614;0
20170125222738183_SVAKOV-R9_met.fits;1.55769;26510.7;3.35424;0.341333
20170125222654833_SVAKOV-R9_snap.fits;1.42146;26497.6;1.27832;0
20170125222832967_SVAKOV-R9_met.fits;1.27053;26516.6;4.95528;0.512
20170125222754908_SVAKOV-R9_snap.fits;1.47784;26496.1;1.36511;0
20170125222947377_SVAKOV-R9_met.fits;1.27371;26512.2;3.48728;0.341333
20170125222854983_SVAKOV-R9_snap.fits;1.49142;26463.9;1.43603;0
20170125223005809_SVAKOV-R9_met.fits;1.17716;26513.7;5.78557;0.341333
20170125222955057_SVAKOV-R9_snap.fits;1.33425;26453.6;1.38482;0
20170125223137287_SVAKOV-R9_met.fits;1.30306;26512.2;3.38477;0.170667
20170125223055132_SVAKOV-R9_snap.fits;1.69423;26466.8;1.52734;0
20170125223244017_SVAKOV-R9_met.fits;2.83052;26506.3;6.18581;0.170667
20170125223155207_SVAKOV-R9_snap.fits;1.74407;26459.5;1.15838;0
20170125223255281_SVAKOV-R9_snap.fits;1.40595;26449.2;1.32214;0
20170125223401671_SVAKOV-R9_met.fits;1.38048;26504.9;3.06073;0.512
20170125223355356_SVAKOV-R9_snap.fits;1.32947;26497.6;1.14713;0
20170125223539804_SVAKOV-R9_met.fits;1.05797;26481.4;2.93607;0.512
20170125223455431_SVAKOV-R9_snap.fits;1.5719;26488.8;1.17661;0
20170125223555505_SVAKOV-R9_snap.fits;3.10155;26453.6;1.87697;0
20170125223714524_SVAKOV-R9_met.fits;1.30923;26494.6;17.3486;0.341333
20170125223655580_SVAKOV-R9_snap.fits;1.39885;26466.8;1.29959;0
20170125223759409_SVAKOV-R9_met.fits;1.40192;26485.8;3.07164;0.170667
20170125223846172_SVAKOV-R9_met.fits;1.36964;26513.7;8.36268;0.341333
20170125223755655_SVAKOV-R9_snap.fits;1.54487;26491.7;1.34937;0
20170125223851633_SVAKOV-R9_met.fits;1.52148;26503.4;6.3159;0.341333
20170125223919623_SVAKOV-R9_met.fits;0.984358;26482.9;5.02453;0.341333
20170125223855729_SVAKOV-R9_snap.fits;1.4268;26518.1;1.31948;0
20170125223955804_SVAKOV-R9_snap.fits;2.04263;26488.8;1.30704;0
20170125224130865_SVAKOV-R9_met.fits;1.07608;26513.7;5.21739;0.341333
20170125224055879_SVAKOV-R9_snap.fits;1.50289;26500.5;1.35597;0
20170125224229063_SVAKOV-R9_met.fits;1.381;26471.2;6.50389;0.341333
20170125224155953_SVAKOV-R9_snap.fits;1.4216;26480;1.28463;0
20170125224256028_SVAKOV-R9_snap.fits;1.28848;26452.1;1.04307;0
20170125224402076_SVAKOV-R9_met.fits;1.23415;26507.8;3.02465;0.170667
20170125224356103_SVAKOV-R9_snap.fits;1.25679;26535.6;1.24464;0
20170125224546183_SVAKOV-R9_met.fits;1.28059;26475.6;3.10068;0.170667
20170125224456177_SVAKOV-R9_snap.fits;2.06867;26507.8;1.72371;0
20170125224556252_SVAKOV-R9_snap.fits;1.37266;26497.6;1.40588;0
20170125224657521_SVAKOV-R9_met.fits;1.37067;26502;4.71918;0.341333
20170125224656327_SVAKOV-R9_snap.fits;1.22788;26523.9;0.985665;0
20170125224750769_SVAKOV-R9_met.fits;1.39747;26515.1;3.5963;0.170667
20170125224754353_SVAKOV-R9_met.fits;1.23133;26518.1;3.45408;0.170667
20170125224833777_SVAKOV-R9_met.fits;1.31554;26493.2;3.83501;0.170667
20170125224756401_SVAKOV-R9_snap.fits;1.40258;26468.3;0.900491;0
20170125224856476_SVAKOV-R9_snap.fits;1.42422;26543;1.66122;0
20170125225009692_SVAKOV-R9_met.fits;1.421;26507.8;12.476;1.024
20170125224956551_SVAKOV-R9_snap.fits;1.55107;26468.3;1.11068;0
20170125225134172_SVAKOV-R9_met.fits;1.22519;26500.5;5.95542;0.170667
20170125225146801_SVAKOV-R9_met.fits;1.32249;26488.8;14.6912;0.682667
20170125225056625_SVAKOV-R9_snap.fits;1.13827;26491.7;1.14566;0
20170125225156700_SVAKOV-R9_snap.fits;1.1786;26525.4;1.02045;0
20170125225347292_SVAKOV-R9_met.fits;1.29228;26502;4.72558;1.70667
20170125225256775_SVAKOV-R9_snap.fits;1.27258;26547.4;1.26853;0
20170125225356849_SVAKOV-R9_snap.fits;1.26971;26458;1.02183;0
20170125225534812_SVAKOV-R9_met.fits;1.59673;26535.6;22.0526;0.512
20170125225456924_SVAKOV-R9_snap.fits;1.16276;26487.3;1.02486;0
20170125225649735_SVAKOV-R9_met.fits;1.46072;26513.7;3.57133;0.170667
20170125225556999_SVAKOV-R9_snap.fits;1.56995;26531.2;1.4638;0
20170125225746567_SVAKOV-R9_met.fits;1.26313;26499;4.25159;0.341333
20170125225657073_SVAKOV-R9_snap.fits;1.84152;26462.4;1.32387;0
20170125225757148_SVAKOV-R9_snap.fits;1.4799;26480;1.31325;0
20170125225859783_SVAKOV-R9_met.fits;1.20561;26500.5;2.47827;0.170667
20170125225857223_SVAKOV-R9_snap.fits;1.39163;26449.2;1.52677;0
20170125225953884_SVAKOV-R9_met.fits;1.16708;26490.2;5.57621;0.170667
20170125225957297_SVAKOV-R9_snap.fits;1.36708;26471.2;1.40245;0
