#timestamp,LO_Frequency 
1485302415.7,286046997.3
1485302435.6,286046999.0
1485302455.6,286046998.2
1485302475.5,286047001.5
1485302495.4,286046999.7
1485302515.4,286047000.6
1485302535.3,286046998.6
1485302555.3,286047004.4
1485302575.2,286046996.6
1485302595.2,286047003.9
1485302615.1,286047000.0
1485302635.0,286046999.2
1485302636.0,286046999.2
1485302655.9,286047000.3
1485302675.8,286047001.4
1485302695.8,286046999.7
1485302715.7,286047004.3
1485302735.6,286046993.8
1485302755.6,286047002.3
1485302775.5,286047001.1
1485302795.5,286046996.5
1485302815.4,286046998.3
1485302835.3,286047002.7
1485302855.3,286046996.7
1485302875.2,286047002.2
1485302895.1,286046999.0
1485302915.1,286047002.4
1485302935.0,286047000.8
1485302935.9,286047000.8
1485302955.9,286046996.7
1485302975.8,286047002.6
1485302995.8,286047000.6
1485303015.7,286046997.3
1485303035.6,286047002.5
1485303055.6,286047001.0
1485303075.5,286046999.1
1485303095.4,286047000.8
1485303115.4,286046999.2
1485303135.3,286047000.7
1485303155.3,286046999.6
1485303175.2,286046996.7
1485303195.1,286047001.1
1485303215.1,286046999.5
1485303216.0,286046999.5
1485303235.0,286047000.8
1485303235.9,286047000.8
1485303255.9,286046997.0
1485303275.8,286047000.9
1485303295.8,286046998.4
1485303315.7,286047001.8
1485303335.6,286047001.7
1485303355.6,286047002.0
1485303375.5,286046999.8
1485303395.5,286046998.5
1485303415.4,286046999.1
1485303435.3,286046999.4
1485303455.3,286046999.6
1485303475.2,286046996.5
1485303495.1,286047003.7
1485303515.1,286047001.8
1485303535.0,286047004.4
1485303535.9,286047004.4
1485303555.9,286046990.4
1485303575.8,286046999.9
1485303595.7,286047002.7
1485303615.7,286047000.8
1485303635.6,286046999.7
1485303655.6,286047001.0
1485303675.5,286047000.0
1485303695.4,286046999.8
1485303715.4,286047001.2
1485303735.3,286046998.7
1485303755.3,286046998.7
1485303775.2,286046996.6
1485303795.1,286047001.6
1485303815.1,286046999.4
1485303816.0,286046999.4
1485303835.0,286047000.4
1485303835.9,286047000.4
1485303855.9,286047001.6
1485303875.8,286047000.8
1485303895.8,286047003.9
1485303915.7,286047000.7
1485303935.7,286046996.9
1485303955.6,286046999.4
1485303975.5,286047001.9
1485303995.5,286046998.1
1485304015.4,286047001.6
1485304035.4,286046999.9
1485304055.3,286046999.8
1485304075.2,286046999.9
1485304095.2,286046999.9
1485304115.1,286047002.1
1485304135.0,286046998.7
1485304136.0,286046998.7
1485304155.9,286047005.6
1485304175.8,286046995.5
1485304195.8,286046997.4
1485304215.7,286046999.3
1485304235.6,286047002.1
1485304255.6,286047000.1
1485304275.5,286046999.1
1485304295.5,286046998.9
1485304315.4,286047001.1
1485304335.4,286047002.3
1485304355.3,286047001.0
1485304375.2,286046998.4
1485304395.2,286046997.8
1485304415.1,286046998.8
1485304435.1,286047002.4
1485304436.0,286047002.4
1485304455.9,286046997.1
1485304475.8,286047001.8
1485304495.8,129264029.9
1485304515.7,9999998.6
1485304535.7,286046989.8
1485304555.6,286046998.9
1485304575.5,286047000.8
1485304595.5,286046997.8
1485304615.4,286046999.5
1485304635.4,286046999.2
1485304655.3,286047001.6
1485304675.2,286047002.5
1485304695.2,286046998.9
1485304715.1,286046996.6
1485304735.1,286046996.6
1485304736.0,286046996.6
1485304755.0,286047005.6
1485304755.9,286047005.6
1485304775.9,286046994.0
1485304795.8,286047001.2
1485304815.7,286046998.6
1485304835.7,286047001.6
1485304855.6,286046998.8
1485304875.5,286047000.1
1485304895.5,286046999.8
1485304915.4,286046998.1
1485304935.4,286047000.7
1485304955.3,286047000.9
1485304975.2,286047000.1
1485304995.2,286047002.8
1485305015.1,286046998.5
1485305035.0,286046999.9
1485305036.0,286046999.9
1485305055.9,286046999.9
1485305075.8,286047000.7
1485305095.8,286047000.3
1485305115.7,286046999.0
1485305135.6,286047000.5
1485305155.6,286046999.2
1485305175.5,286047001.2
1485305195.5,286046996.6
1485305215.4,286046999.8
1485305235.3,286047004.2
1485305255.3,286046997.8
1485305275.2,286047002.4
1485305295.2,286046997.2
1485305315.1,286046999.0
1485305335.0,286046999.2
1485305335.9,286046999.2
1485305355.9,286046998.2
1485305375.8,286047001.1
1485305395.8,286046998.9
1485305415.7,286046999.4
1485305435.6,286047002.3
1485305455.6,286046998.3
1485305475.5,286046999.7
1485305495.4,286047004.1
1485305515.4,286047001.2
1485305535.3,286046999.6
1485305555.3,286046996.6
1485305575.2,286047000.3
1485305595.1,286047001.9
1485305615.1,286046999.0
1485305616.0,286046999.0
1485305635.0,286047002.7
1485305635.9,286047002.7
1485305655.9,286046993.3
1485305675.8,286046999.7
1485305695.8,286047004.8
1485305715.7,286046996.7
1485305735.6,286046998.6
1485305755.6,286047001.2
1485305775.5,286047000.0
1485305795.5,286046998.2
1485305815.4,286047001.1
1485305835.3,286046998.0
1485305855.3,286046999.0
1485305875.2,286047002.0
1485305895.1,286047001.7
1485305915.1,286046998.3
1485305916.0,286046998.3
1485305935.0,286047003.5
1485305936.0,286047003.5
1485305955.9,286046997.8
1485305975.8,286046995.5
1485305995.8,286046998.6
