#timestamp,LO_Frequency 
1485378015.4,286047000.9
1485378035.3,286046998.4
1485378055.3,286047001.0
1485378075.2,286046998.4
1485378095.1,286047002.6
1485378115.1,286046998.8
1485378135.0,286046998.4
1485378135.9,286046998.4
1485378155.9,286047002.2
1485378175.8,286047000.7
1485378195.8,286046999.4
1485378215.7,286046998.3
1485378235.7,286047000.2
1485378255.6,286047000.0
1485378275.5,286047000.4
1485378295.5,286047000.7
1485378315.4,286046998.6
1485378335.3,286047002.1
1485378355.3,286047001.1
1485378375.2,286046998.8
1485378395.2,286046998.4
1485378415.1,286047000.0
1485378435.1,286047000.0
1485378436.0,286047000.0
1485378455.0,286047000.7
1485378455.9,286047000.7
1485378475.9,286046998.2
1485378495.8,286047002.0
1485378515.8,286046998.3
1485378535.7,286047002.0
1485378555.7,286047001.1
1485378575.6,286046999.5
1485378595.6,286046998.3
1485378615.5,286047000.4
1485378635.4,286047000.0
1485378655.4,286047000.9
1485378675.3,286047000.7
1485378695.3,286047000.3
1485378715.2,286046998.9
1485378735.1,286046996.5
1485378755.1,286047003.2
1485378775.0,286046998.6
1485378776.0,286046998.6
1485378795.9,286047002.9
1485378815.8,286047001.6
1485378835.8,286047000.4
1485378855.7,286047000.1
1485378875.7,286047001.1
1485378895.6,286047001.2
1485378915.5,286046997.3
1485378935.5,286046998.6
1485378955.4,286047004.2
1485378975.4,286046998.2
1485378995.3,286047001.4
1485379015.2,286046999.0
1485379035.2,286046999.3
1485379055.1,286046998.8
1485379075.1,286047002.3
1485379076.0,286047002.3
1485379095.0,286046999.6
1485379095.9,286046999.6
1485379115.9,286046999.2
1485379135.8,286046999.0
1485379155.8,286047000.9
1485379175.7,286046997.8
1485379195.7,286046996.8
1485379215.6,286046999.7
1485379235.6,286046999.7
1485379255.5,286047003.6
1485379275.4,286046997.7
1485379295.4,286046998.9
1485379315.3,286047003.7
1485379335.3,286046998.5
1485379355.2,286046998.5
1485379375.2,286047004.2
1485379395.1,286047000.3
1485379415.1,286047001.0
1485379416.0,286047001.0
1485379435.0,286046999.0
1485379435.9,286046999.0
1485379455.9,286046997.2
1485379475.8,286046999.4
1485379495.8,286046998.5
1485379515.7,286047001.9
1485379535.7,286046999.0
1485379555.6,286047001.2
1485379575.5,286046999.5
1485379595.5,286047000.4
1485379615.4,286047000.9
1485379635.4,286046998.9
1485379655.3,286046998.3
1485379675.3,286047004.3
1485379695.2,286046993.6
1485379715.2,286046999.7
1485379735.1,286047002.0
1485379755.0,286046999.3
1485379756.0,286046999.3
1485379775.9,286047002.7
1485379795.8,286047002.4
1485379815.8,286046998.7
1485379835.7,286046997.7
1485379855.7,286046996.6
1485379875.6,286046998.5
1485379895.6,286047001.1
1485379915.5,286047001.0
1485379935.4,286046998.2
1485379955.4,286046999.8
1485379975.3,286047007.4
1485379995.3,286047000.7
1485380015.2,286046999.3
1485380035.2,286046995.0
1485380055.1,286047000.2
1485380075.1,286046999.0
1485380076.0,286046999.0
1485380095.0,286047005.3
1485380095.9,286047005.3
1485380115.9,286046995.7
1485380135.8,286046996.6
1485380155.8,286046999.7
1485380175.7,286047001.5
1485380195.6,286046999.2
1485380215.6,286046995.4
1485380235.5,286047004.9
1485380255.5,286047002.6
1485380275.4,286047001.2
1485380295.4,286046997.6
1485380315.3,286046999.1
1485380335.2,286047004.3
1485380355.2,286046998.8
1485380375.1,286047000.8
1485380395.1,286046996.2
1485380396.0,286046996.2
1485380415.0,286047004.2
1485380415.9,286047004.2
1485380435.9,286046994.9
1485380455.8,286047002.5
1485380475.8,286046995.2
1485380495.7,286047000.9
1485380515.7,286046999.8
1485380535.6,286047001.5
1485380555.5,286047002.2
1485380575.5,286046995.5
1485380595.4,286047000.5
1485380615.4,286047002.8
1485380635.3,286047000.7
1485380655.3,286046998.8
1485380675.2,286046997.1
1485380695.2,286046999.2
1485380715.1,286046999.3
1485380735.0,286047002.3
1485380736.0,286047002.3
1485380755.9,286046995.7
1485380775.8,286047002.3
1485380795.8,286046998.9
1485380815.7,286046998.1
1485380835.7,286047001.6
1485380855.6,286046999.6
1485380875.6,286047000.5
1485380895.5,286046999.5
1485380915.5,286047000.7
1485380935.4,286047000.3
1485380955.4,286046999.2
1485380975.3,286047002.3
1485380995.2,286046999.0
1485381015.2,286046999.6
1485381035.1,286046995.4
1485381055.1,286047001.8
1485381056.0,286047001.8
1485381075.0,286046998.2
1485381075.9,286046998.2
1485381095.9,286047005.6
1485381115.8,286046999.5
1485381135.8,286046998.9
1485381155.7,286047001.2
1485381175.6,286046997.4
1485381195.6,286046998.9
1485381215.5,286046999.9
1485381235.5,286047000.9
1485381255.4,286046998.1
1485381275.4,286047000.4
1485381295.3,286047001.6
1485381315.2,286047000.6
1485381335.2,286047002.1
1485381355.1,286046999.8
1485381375.1,286046999.0
1485381376.0,286046999.0
1485381395.0,286046998.9
1485381395.9,286046998.9
1485381415.9,286047002.4
1485381435.8,286047000.4
1485381455.8,286047001.4
1485381475.7,286046999.7
1485381495.7,286046998.2
1485381515.6,286046998.4
1485381535.6,286046998.1
1485381555.5,88562977.1
1485381575.5,9999996.1
1485381595.4,286047047.8
