# file name; noise; peak f.; mag.; duration
20170125110024092_SVAKOV-R9_met.fits;1.55149;26487.3;3.60007;0.170667
20170125110047985_SVAKOV-R9_met.fits;1.36491;26541.5;30.1724;2.56
20170125110054300_SVAKOV-R9_met.fits;1.34697;26504.9;4.49679;0.170667
20170125110003612_SVAKOV-R9_snap.fits;2.1723;26452.1;1.72748;0
20170125110122631_SVAKOV-R9_met.fits;1.18315;26460.9;2.82334;0.170667
20170125110103687_SVAKOV-R9_snap.fits;1.38039;26541.5;1.06665;0
20170125110254279_SVAKOV-R9_met.fits;1.55176;26538.6;3.8788;0.341333
20170125110203761_SVAKOV-R9_snap.fits;1.46848;26534.2;1.30436;0
20170125110342236_SVAKOV-R9_met.fits;1.18438;26497.6;2.4083;0.170667
20170125110303836_SVAKOV-R9_snap.fits;1.3826;26456.5;1.21845;0
20170125110426609_SVAKOV-R9_met.fits;1.17383;26523.9;2.46961;0.170667
20170125110443505_SVAKOV-R9_met.fits;1.32132;26529.8;4.0531;0.170667
20170125110403911_SVAKOV-R9_snap.fits;1.3202;26522.5;1.20481;0
20170125110526855_SVAKOV-R9_met.fits;1.54615;26456.5;5.49238;0.170667
20170125110503985_SVAKOV-R9_snap.fits;1.39799;26494.6;1.24299;0
20170125110633927_SVAKOV-R9_met.fits;1.35003;26499;6.13741;0.170667
20170125110604060_SVAKOV-R9_snap.fits;1.44843;26456.5;1.20326;0
20170125110715057_SVAKOV-R9_met.fits;1.80776;26507.8;8.10095;0.341333
20170125110704135_SVAKOV-R9_snap.fits;1.02999;26545.9;1.28805;0
20170125110850972_SVAKOV-R9_met.fits;1.46364;26484.4;6.85516;0.341333
20170125110804209_SVAKOV-R9_snap.fits;1.62864;26525.4;1.37381;0
20170125110900700_SVAKOV-R9_met.fits;1.2571;26510.7;2.6901;0.170667
20170125110933468_SVAKOV-R9_met.fits;1.30962;26490.2;3.30328;0.170667
20170125110946268_SVAKOV-R9_met.fits;1.55664;26496.1;3.75959;0.170667
20170125110904284_SVAKOV-R9_snap.fits;1.54323;26472.7;1.17258;0
20170125111004359_SVAKOV-R9_snap.fits;1.39312;26469.7;1.31602;0
20170125111104433_SVAKOV-R9_snap.fits;1.6462;26484.4;1.23236;0
20170125111231473_SVAKOV-R9_met.fits;1.56962;26506.3;3.71479;0.170667
20170125111204508_SVAKOV-R9_snap.fits;1.55919;26510.7;1.20798;0
20170125111343153_SVAKOV-R9_met.fits;1.37099;26468.3;2.83922;0.170667
20170125111304583_SVAKOV-R9_snap.fits;1.43441;26488.8;1.2408;0
20170125111400903_SVAKOV-R9_met.fits;1.57361;26499;27.165;0.682667
20170125111412849_SVAKOV-R9_met.fits;1.22863;26493.2;2.47797;0.170667
20170125111404657_SVAKOV-R9_snap.fits;1.4423;26460.9;1.25822;0
20170125111550129_SVAKOV-R9_met.fits;1.34462;26510.7;11.0313;0.512
20170125111504732_SVAKOV-R9_snap.fits;1.34027;26450.7;1.93114;0
20170125111604807_SVAKOV-R9_snap.fits;1.32565;26474.1;1.10834;0
20170125111728433_SVAKOV-R9_met.fits;1.3767;26537.1;6.80298;0.853333
20170125111739015_SVAKOV-R9_met.fits;1.17326;26515.1;11.6172;0.341333
20170125111704881_SVAKOV-R9_snap.fits;1.15248;26507.8;1.28116;0
20170125111856156_SVAKOV-R9_met.fits;1.33357;26512.2;17.2777;0.512
20170125111804956_SVAKOV-R9_snap.fits;1.44384;26494.6;1.56545;0
20170125111917319_SVAKOV-R9_met.fits;1.42429;26521;3.52657;0.512
20170125111938311_SVAKOV-R9_met.fits;1.23848;26482.9;3.8038;0.170667
20170125111905031_SVAKOV-R9_snap.fits;1.31981;26482.9;1.03319;0
20170125112047260_SVAKOV-R9_met.fits;1.48775;26513.7;13.2342;0.512
20170125112005105_SVAKOV-R9_snap.fits;1.48873;26493.2;1.43984;0
20170125112119175_SVAKOV-R9_met.fits;1.59185;26515.1;27.8051;0.853333
20170125112135217_SVAKOV-R9_met.fits;1.42076;26481.4;6.32616;0.341333
20170125112105180_SVAKOV-R9_snap.fits;1.51702;26543;1.16221;0
20170125112205255_SVAKOV-R9_snap.fits;1.4543;26491.7;1.26357;0
20170125112305329_SVAKOV-R9_snap.fits;1.37783;26507.8;1.19875;0
20170125112419569_SVAKOV-R9_met.fits;1.28317;26499;4.00834;0.170667
20170125112405404_SVAKOV-R9_snap.fits;1.36578;26469.7;1.693;0
20170125112538417_SVAKOV-R9_met.fits;1.32838;26497.6;3.85608;0.170667
20170125112505479_SVAKOV-R9_snap.fits;1.50952;26513.7;1.2469;0
20170125112645489_SVAKOV-R9_met.fits;1.44738;26477.1;5.31782;0.682667
20170125112605553_SVAKOV-R9_snap.fits;1.51213;26491.7;1.32078;0
20170125112700337_SVAKOV-R9_met.fits;1.61246;26516.6;3.41639;0.170667
20170125112706823_SVAKOV-R9_met.fits;1.32838;26515.1;10.8294;0.170667
20170125112748807_SVAKOV-R9_met.fits;1.4717;26510.7;6.26549;0.512
20170125112752732_SVAKOV-R9_met.fits;1.46781;26519.5;6.00691;0.170667
20170125112705628_SVAKOV-R9_snap.fits;1.31502;26545.9;1.29862;0
20170125112817820_SVAKOV-R9_met.fits;1.28579;26513.7;4.27262;0.170667
20170125112858780_SVAKOV-R9_met.fits;1.40665;26513.7;3.03428;0.341333
20170125112805703_SVAKOV-R9_snap.fits;1.49365;26516.6;1.26285;0
20170125112927793_SVAKOV-R9_met.fits;1.26829;26541.5;4.16604;0.170667
20170125112905777_SVAKOV-R9_snap.fits;1.46473;26509.3;1.58972;0
20170125113052273_SVAKOV-R9_met.fits;1.23776;26516.6;4.47272;0.341333
20170125113005852_SVAKOV-R9_snap.fits;1.53158;26534.2;0.960957;0
20170125113116508_SVAKOV-R9_met.fits;1.24215;26510.7;3.18017;0.170667
20170125113105927_SVAKOV-R9_snap.fits;1.3597;26482.9;1.37497;0
20170125113227505_SVAKOV-R9_met.fits;1.11768;26518.1;15.6351;0.341333
20170125113249692_SVAKOV-R9_met.fits;1.15975;26497.6;2.68614;0.170667
20170125113206001_SVAKOV-R9_snap.fits;1.22789;26535.6;1.48798;0
20170125113306076_SVAKOV-R9_snap.fits;1.53395;26499;1.08341;0
20170125113407857_SVAKOV-R9_met.fits;1.38172;26513.7;3.59463;0.170667
20170125113421340_SVAKOV-R9_met.fits;1.70189;26515.1;6.98513;0.341333
20170125113443185_SVAKOV-R9_met.fits;1.65376;26531.2;16.271;0.341333
20170125113406151_SVAKOV-R9_snap.fits;1.89353;26453.6;1.2887;0
20170125113513393_SVAKOV-R9_met.fits;1.36618;26496.1;4.11911;0.341333
20170125113506225_SVAKOV-R9_snap.fits;1.53753;26531.2;1.10826;0
20170125113648284_SVAKOV-R9_met.fits;1.64323;26507.8;3.90097;0.341333
20170125113606300_SVAKOV-R9_snap.fits;1.5452;26456.5;1.54246;0
20170125113717297_SVAKOV-R9_met.fits;1.57921;26515.1;4.89923;0.170667
20170125113738972_SVAKOV-R9_met.fits;1.46832;26463.9;4.60749;0.170667
20170125113706375_SVAKOV-R9_snap.fits;1.77652;26528.3;1.57709;0
20170125113802865_SVAKOV-R9_met.fits;1.50138;26500.5;3.47579;0.170667
20170125113825564_SVAKOV-R9_met.fits;1.70376;26499;4.0183;0.170667
20170125113838876_SVAKOV-R9_met.fits;1.19639;26494.6;2.95981;0.170667
20170125113806449_SVAKOV-R9_snap.fits;1.44592;26540;1.39038;0
20170125113923079_SVAKOV-R9_met.fits;1.42084;26491.7;8.90108;0.341333
20170125113947996_SVAKOV-R9_met.fits;1.34324;26482.9;9.64707;0.341333
20170125113906524_SVAKOV-R9_snap.fits;1.32959;26528.3;1.3275;0
20170125114007111_SVAKOV-R9_met.fits;2.52736;26497.6;5.06085;0.170667
20170125114016327_SVAKOV-R9_met.fits;1.79229;26526.9;8.01768;0.512
20170125114045681_SVAKOV-R9_met.fits;1.22253;26487.3;2.68643;0.170667
20170125114006599_SVAKOV-R9_snap.fits;1.48606;26525.4;1.02948;0
20170125114121863_SVAKOV-R9_met.fits;1.45511;26474.1;13.6169;0.341333
20170125114154972_SVAKOV-R9_met.fits;1.49287;26484.4;6.02633;0.341333
20170125114106673_SVAKOV-R9_snap.fits;1.58001;26459.5;1.16482;0
20170125114232177_SVAKOV-R9_met.fits;1.33023;26506.3;4.58532;2.73067
20170125114206748_SVAKOV-R9_snap.fits;1.54671;26518.1;0.866178;0
20170125114306311_SVAKOV-R9_met.fits;1.14816;26469.7;5.59198;0.341333
20170125114306823_SVAKOV-R9_snap.fits;1.52104;26500.5;1.34547;0
20170125114412529_SVAKOV-R9_met.fits;1.45399;26516.6;9.25962;0.341333
20170125114431132_SVAKOV-R9_met.fits;1.35788;26504.9;5.27672;0.341333
20170125114406897_SVAKOV-R9_snap.fits;1.23991;26534.2;1.24734;0
20170125114506972_SVAKOV-R9_snap.fits;1.72347;26477.1;1.18112;0
20170125114604999_SVAKOV-R9_met.fits;1.54648;26493.2;5.69738;0.170667
20170125114651932_SVAKOV-R9_met.fits;1.179;26487.3;12.7373;0.512
20170125114607047_SVAKOV-R9_snap.fits;1.53485;26449.2;1.35485;0
20170125114736817_SVAKOV-R9_met.fits;1.49684;26472.7;4.62419;1.36533
20170125114707121_SVAKOV-R9_snap.fits;1.58925;26543;1.25388;0
20170125114807196_SVAKOV-R9_snap.fits;1.26724;26545.9;1.81316;0
20170125114916316_SVAKOV-R9_met.fits;1.24108;26522.5;3.86424;0.170667
20170125114943623_SVAKOV-R9_met.fits;1.46822;26493.2;3.6851;0.341333
20170125114953180_SVAKOV-R9_met.fits;1.60636;26526.9;5.53674;0.341333
20170125114907271_SVAKOV-R9_snap.fits;1.63036;26459.5;1.31778;0
20170125115022364_SVAKOV-R9_met.fits;1.42925;26487.3;2.98103;0.170667
20170125115035164_SVAKOV-R9_met.fits;1.53378;26496.1;3.08253;0.170667
20170125115007345_SVAKOV-R9_snap.fits;1.43196;26462.4;1.13662;0
20170125115105031_SVAKOV-R9_met.fits;1.45562;26535.6;5.29488;1.024
20170125115107420_SVAKOV-R9_snap.fits;1.67598;26465.3;1.4998;0
20170125115255452_SVAKOV-R9_met.fits;1.59529;26497.6;10.1836;0.512
20170125115207495_SVAKOV-R9_snap.fits;2.16583;26543;1.85116;0
20170125115301937_SVAKOV-R9_met.fits;1.88222;26471.2;4.96801;0.170667
20170125115358257_SVAKOV-R9_met.fits;1.40783;26488.8;3.80529;0.170667
20170125115307569_SVAKOV-R9_snap.fits;1.38759;26504.9;1.10297;0
20170125115407303_SVAKOV-R9_met.fits;1.27187;26494.6;3.39062;0.170667
20170125115407644_SVAKOV-R9_snap.fits;1.56315;26506.3;1.78924;0
20170125115542023_SVAKOV-R9_met.fits;1.24257;26504.9;7.79058;0.341333
20170125115507719_SVAKOV-R9_snap.fits;1.36069;26466.8;1.51666;0
20170125115617692_SVAKOV-R9_met.fits;1.27493;26513.7;3.6118;0.170667
20170125115607793_SVAKOV-R9_snap.fits;1.3431;26547.4;1.31435;0
20170125115716231_SVAKOV-R9_met.fits;1.28116;26480;3.61066;0.170667
20170125115707868_SVAKOV-R9_snap.fits;1.73419;26506.3;1.63627;0
20170125115850439_SVAKOV-R9_met.fits;1.51424;26512.2;7.36925;0.341333
20170125115807943_SVAKOV-R9_snap.fits;2.01219;26480;1.45907;0
20170125115910065_SVAKOV-R9_met.fits;1.74825;26491.7;4.02814;0.170667
20170125115924231_SVAKOV-R9_met.fits;1.77765;26510.7;17.6488;0.341333
20170125115933959_SVAKOV-R9_met.fits;1.68384;26510.7;21.8316;1.024
20170125115944028_SVAKOV-R9_met.fits;1.69781;26509.3;3.96908;0.170667
20170125115908017_SVAKOV-R9_snap.fits;1.67211;26481.4;1.39208;0
