# file name; noise; peak f.; mag.; duration
20200422010004437_FLZ-R0_snap.fits;8.64619;26537.1;8.72788;0
20200422010104512_FLZ-R0_snap.fits;10.1238;26490.2;7.77045;0
20200422010230016_FLZ-R0_met.fits;8.14369;26529.8;31.7148;0.170667
20200422010204587_FLZ-R0_snap.fits;8.82686;26452.1;6.93158;0
20200422010304661_FLZ-R0_snap.fits;9.70845;26543;9.0967;0
20200422010404736_FLZ-R0_snap.fits;9.01015;26462.4;8.18802;0
20200422010504811_FLZ-R0_snap.fits;8.76979;26485.8;9.37942;0
20200422010604885_FLZ-R0_snap.fits;9.35514;26541.5;8.71406;0
20200422010708373_FLZ-R0_met.fits;9.79711;26475.6;47.3217;0.341333
20200422010704960_FLZ-R0_snap.fits;11.0735;26507.8;6.66226;0
20200422010805035_FLZ-R0_snap.fits;8.21821;26519.5;7.2618;0
20200422010905109_FLZ-R0_snap.fits;8.77152;26504.9;7.61607;0
20200422011025835_FLZ-R0_met.fits;9.06531;26475.6;32.5848;0.341333
20200422011054507_FLZ-R0_met.fits;9.57887;26482.9;20.0603;2.21867
20200422011059627_FLZ-R0_met.fits;9.08148;26462.4;20.9669;0.512
20200422011005184_FLZ-R0_snap.fits;9.82416;26488.8;8.60845;0
20200422011105259_FLZ-R0_snap.fits;7.79204;26482.9;11.1912;0
20200422011205333_FLZ-R0_snap.fits;9.41054;26540;5.76158;0
20200422011305408_FLZ-R0_snap.fits;8.27007;26503.4;6.98717;0
20200422011423744_FLZ-R0_met.fits;9.18188;26456.5;31.3201;0.682667
20200422011405483_FLZ-R0_snap.fits;8.40235;26460.9;9.30182;0
20200422011505557_FLZ-R0_snap.fits;10.123;26463.9;8.57272;0
20200422011605632_FLZ-R0_snap.fits;8.8718;26488.8;7.59169;0
20200422011705707_FLZ-R0_snap.fits;9.28216;26494.6;7.63036;0
20200422011805781_FLZ-R0_snap.fits;10.0097;26502;7.91399;0
20200422011905856_FLZ-R0_snap.fits;9.64078;26523.9;9.71311;0
20200422012005931_FLZ-R0_snap.fits;10.4992;26545.9;10.1569;0
20200422012119147_FLZ-R0_met.fits;9.43497;26488.8;32.5311;0.341333
20200422012106005_FLZ-R0_snap.fits;8.94855;26502;9.77051;0
20200422012206080_FLZ-R0_snap.fits;9.71677;26547.4;6.34213;0
20200422012306155_FLZ-R0_snap.fits;9.63684;26506.3;9.23154;0
20200422012409131_FLZ-R0_met.fits;9.99262;26494.6;20.9514;0.341333
20200422012406229_FLZ-R0_snap.fits;9.05607;26513.7;10.3084;0
20200422012506304_FLZ-R0_snap.fits;8.13014;26538.6;7.42586;0
20200422012606379_FLZ-R0_snap.fits;9.96386;26538.6;8.24757;0
20200422012706453_FLZ-R0_snap.fits;9.64227;26458;9.00144;0
20200422012806528_FLZ-R0_snap.fits;8.04632;26499;6.84219;0
20200422012906603_FLZ-R0_snap.fits;8.76584;26534.2;11.0974;0
20200422013013675_FLZ-R0_met.fits;9.44155;26499;20.6645;0.170667
20200422013055147_FLZ-R0_met.fits;9.26131;26506.3;76.5064;0.341333
20200422013006677_FLZ-R0_snap.fits;9.56547;26516.6;5.01431;0
20200422013106752_FLZ-R0_snap.fits;9.40172;26497.6;9.25522;0
20200422013206827_FLZ-R0_snap.fits;9.61588;26481.4;11.4364;0
20200422013306901_FLZ-R0_snap.fits;8.02333;26535.6;10.5926;0
20200422013452885_FLZ-R0_met.fits;9.69252;26528.3;56.4937;0.341333
20200422013406976_FLZ-R0_snap.fits;9.08209;26453.6;7.13269;0
20200422013558592_FLZ-R0_met.fits;8.90647;26519.5;43.9723;1.70667
20200422013507051_FLZ-R0_snap.fits;8.08678;26507.8;6.90224;0
20200422013607125_FLZ-R0_snap.fits;9.95368;26531.2;8.55076;0
20200422013707200_FLZ-R0_snap.fits;8.32208;26478.5;7.18976;0
20200422013807275_FLZ-R0_snap.fits;9.16437;26534.2;7.71191;0
20200422013907349_FLZ-R0_snap.fits;9.27965;26452.1;7.0647;0
20200422014007424_FLZ-R0_snap.fits;9.52369;26453.6;9.55598;0
20200422014107499_FLZ-R0_snap.fits;10.3449;26458;8.68541;0
20200422014245803_FLZ-R0_met.fits;8.36471;26515.1;21.103;0.170667
20200422014207573_FLZ-R0_snap.fits;9.13756;26528.3;8.27952;0
20200422014323008_FLZ-R0_met.fits;7.59898;26507.8;19.7898;0.170667
20200422014307648_FLZ-R0_snap.fits;8.9498;26449.2;7.96839;0
20200422014407723_FLZ-R0_snap.fits;8.31426;26525.4;8.60885;0
20200422014507797_FLZ-R0_snap.fits;10.0835;26487.3;6.25455;0
20200422014607872_FLZ-R0_snap.fits;8.7122;26503.4;7.96652;0
20200422014707947_FLZ-R0_snap.fits;9.40502;26540;8.0643;0
20200422014808021_FLZ-R0_snap.fits;10.6426;26493.2;8.69959;0
20200422014908096_FLZ-R0_snap.fits;8.07535;26456.5;9.96127;0
20200422015038549_FLZ-R0_met.fits;8.6606;26526.9;38.3723;2.56
20200422015008171_FLZ-R0_snap.fits;9.0837;26525.4;7.89845;0
20200422015108245_FLZ-R0_snap.fits;8.93517;26518.1;7.70986;0
20200422015208320_FLZ-R0_snap.fits;9.49426;26516.6;8.54216;0
20200422015308395_FLZ-R0_snap.fits;8.57096;26504.9;7.2319;0
20200422015408469_FLZ-R0_snap.fits;8.97296;26535.6;7.11139;0
20200422015508544_FLZ-R0_snap.fits;9.68425;26518.1;8.8106;0
20200422015608619_FLZ-R0_snap.fits;8.07106;26531.2;7.55083;0
20200422015708693_FLZ-R0_snap.fits;8.62039;26466.8;6.26425;0
20200422015823275_FLZ-R0_met.fits;8.80297;26496.1;19.6141;0.170667
20200422015808768_FLZ-R0_snap.fits;9.24326;26543;8.30295;0
20200422015908843_FLZ-R0_snap.fits;9.4008;26478.5;10.6016;0
