#timestamp,LO_Frequency,Hit,StdDev 
1587546015.2,286046994.8,P
1587546035.0,286046993.2,Y
1587546035.9,286046993.2,P
1587546055.8,286046994.2,P
1587546075.6,286046995.8,P
1587546095.5,286046994.9,Y
1587546115.3,286046998.3,P
1587546135.1,286047000.7,N
1587546155.9,286046997.1,N
1587546175.7,286046997.2,N
1587546195.6,286046994.6,N
1587546215.4,286046991.9,Y
1587546235.2,286046989.2,P
1587546255.1,286047000.5,N
1587546256.0,286047000.5,N
1587546275.8,286047003.3,N
1587546295.6,286047002.3,N
1587546315.5,286046993.8,N
1587546335.3,286046997.9,N
1587546355.2,286046991.5,N
1587546375.9,286046985.7,Y
1587546395.7,286046991.5,P
1587546415.6,286046992.6,N
1587546435.4,286046994.4,N
1587546455.3,286046992.0,Y
1587546475.1,286046997.2,P
1587546476.0,286046997.2,N
1587546495.8,286046991.8,P
1587546515.7,286046996.3,N
1587546535.5,286046994.5,N
1587546555.4,286046990.1,Y
1587546575.2,286046995.5,P
1587546595.0,286046996.4,P
1587546595.9,286046996.4,P
1587546615.8,286046993.5,Y
1587546635.6,286047000.5,P
1587546655.4,286047001.5,N
1587546675.3,286046998.0,N
1587546695.1,286676143.7,Y
1587546715.9,286046994.8,P
1587546735.7,286046991.7,P
1587546755.5,286046989.6,P
1587546775.4,286046987.5,Y
1587546795.2,286046997.0,P
1587546815.0,286046995.0,P
1587546816.0,286046995.0,P
1587546835.8,286046994.2,Y
1587546855.6,286046996.2,P
1587546875.5,286046995.7,P
1587546895.3,286046994.8,P
1587546915.1,286046992.2,Y
1587546935.9,286046996.0,P
1587546955.7,286046992.1,P
1587546975.6,286046994.1,P
1587546995.4,286046992.5,Y
1587547015.2,286046999.7,P
1587547035.1,286047004.7,N
1587547036.0,286047004.7,N
1587547055.8,286047003.6,N
1587547075.6,286047003.3,N
1587547095.5,286047006.0,N
1587547115.3,286047003.6,N
1587547135.2,286046998.1,N
1587547155.9,286046999.0,N
1587547175.7,286046995.7,N
1587547195.6,286046996.4,N
1587547215.4,286046991.9,N
1587547235.2,286046993.1,N
1587547255.1,286046994.4,N
1587547256.0,286046994.4,N
1587547275.8,286046990.3,N
1587547295.7,286046994.4,N
1587547315.5,286046989.6,N
1587547335.3,286046986.3,N
1587547355.2,286046988.5,N
1587547375.0,286046991.5,N
1587547375.9,286046991.5,N
1587547395.8,286046991.1,N
1587547415.6,286046989.9,N
1587547435.4,286046984.5,N
1587547455.3,286046979.3,Y
1587547475.1,286046981.5,P
1587547495.9,286046979.4,N
1587547515.7,286046982.1,N
1587547535.6,286046979.2,Y
1587547555.4,286046990.1,P
1587547575.2,286046990.7,P
1587547595.1,286046990.8,P
1587547596.0,286046990.8,Y
1587547615.8,286046998.9,P
1587547635.7,286047001.2,N
1587547655.5,286047000.3,N
1587547675.4,286046996.8,N
1587547695.2,286046994.3,N
1587547715.0,286046990.6,N
1587547715.9,286046990.6,N
1587547735.8,286046993.2,N
1587547755.6,286046992.3,N
1587547775.5,286046995.0,N
1587547795.3,286046994.7,N
1587547815.1,286046992.4,N
1587547835.9,286046992.5,N
1587547855.7,286046987.5,Y
1587547875.6,286046994.4,P
1587547895.4,286046991.3,P
1587547915.2,286046990.6,P
1587547935.1,286046992.1,Y
1587547936.0,286046992.1,P
1587547955.8,286047003.4,P
1587547975.7,286047007.4,N
1587547995.5,286047014.0,N
1587548015.3,286047015.5,N
1587548035.2,286047012.7,N
1587548055.0,286047009.4,N
1587548055.9,286047009.4,N
1587548075.8,286047011.7,N
1587548095.6,286047005.7,N
1587548115.4,286046998.4,N
1587548135.3,286046997.6,N
1587548155.1,286046995.2,N
1587548175.9,286046996.5,N
1587548195.7,286046997.1,N
1587548215.5,286047001.0,N
1587548235.4,286047004.2,N
1587548255.2,286046998.4,N
1587548275.0,286046998.7,N
1587548275.9,286046998.7,N
1587548295.8,286046993.6,N
1587548315.6,286046994.0,N
1587548335.5,286046996.0,N
1587548355.3,286046996.0,N
1587548375.1,286046995.7,N
1587548395.9,286046992.0,N
1587548415.7,286046994.5,N
1587548435.5,286046995.5,N
1587548455.4,286046991.7,N
1587548475.2,286046998.5,N
1587548495.1,286047003.0,N
1587548496.0,286047003.0,N
1587548515.8,286046998.5,N
1587548535.6,286046995.9,N
1587548555.5,286046994.4,N
1587548575.3,286046989.8,N
1587548595.1,286046987.8,N
1587548615.9,286046987.2,N
1587548635.7,286046980.5,Y
1587548655.6,286046977.8,P
1587548675.4,286046973.3,N
1587548695.2,286046970.6,N
1587548715.1,286046971.8,N
1587548716.0,286046971.8,N
1587548735.8,286046972.7,N
1587548755.6,286046968.5,Y
1587548775.5,286046990.6,P
1587548795.3,286046988.0,N
1587548815.2,286046994.8,N
1587548835.9,286046993.4,N
1587548855.7,286046994.8,N
1587548875.6,286046991.5,N
1587548895.4,286046989.3,N
1587548915.2,286046993.0,N
1587548935.1,286046987.7,N
1587548936.0,286046987.7,N
1587548955.8,286046986.7,N
1587548975.7,286046989.6,N
1587548995.5,286046985.3,Y
1587549015.3,286046996.2,P
1587549035.2,286046990.5,N
1587549055.0,286046989.2,P
1587549055.9,286046989.2,Y
1587549075.8,286046995.6,P
1587549095.6,286046992.3,P
1587549115.4,286046997.6,N
1587549135.3,286046993.4,N
1587549155.1,286046990.6,Y
1587549175.8,286046996.7,P
1587549195.7,286046992.8,P
1587549215.5,286046993.2,P
1587549235.4,286046993.7,Y
1587549255.2,286047002.6,P
1587549275.0,286047010.1,N
1587549275.9,286047010.1,N
1587549295.8,286047014.0,N
1587549315.6,286047018.7,N
1587549335.4,286047017.1,N
1587549355.3,286047007.7,N
1587549375.1,286047007.8,N
1587549395.9,286047006.5,N
1587549415.7,286047002.8,N
1587549435.5,286046998.8,N
1587549455.4,286047005.5,N
1587549475.2,286047005.9,N
1587549495.0,286047004.0,N
1587549495.9,286047004.0,N
1587549515.8,286046996.6,N
1587549535.6,286046993.6,N
1587549555.5,286046992.1,N
1587549575.3,286046989.2,N
1587549595.1,286046989.1,N
