# file name; noise; peak f.; mag.; duration
20190124030032108_ASU-R0_snap.fits;21.6033;26515.1;21.351;0
20190124030132182_ASU-R0_snap.fits;23.9997;26472.7;17.4522;0
20190124030232257_ASU-R0_snap.fits;22.5814;26515.1;15.8097;0
20190124030332332_ASU-R0_snap.fits;22.4168;26493.2;21.9333;0
20190124030432406_ASU-R0_snap.fits;22.4178;26482.9;24.6694;0
20190124030531628_ASU-R0_met.fits;25.5271;26484.4;73.7411;0.170667
20190124030532481_ASU-R0_snap.fits;26.9055;26513.7;18.2107;0
20190124030632556_ASU-R0_snap.fits;22.9184;26465.3;25.4532;0
20190124030732630_ASU-R0_snap.fits;21.4297;26462.4;22.4566;0
20190124030841921_ASU-R0_met.fits;20.1116;26499;44.9951;0.170667
20190124030832705_ASU-R0_snap.fits;24.5521;26502;24.4918;0
20190124030932780_ASU-R0_snap.fits;22.7895;26456.5;17.1122;0
20190124031032854_ASU-R0_snap.fits;24.966;26468.3;25.0304;0
20190124031143681_ASU-R0_met.fits;24.2124;26484.4;58.531;0.682667
20190124031132929_ASU-R0_snap.fits;27.0161;26523.9;23.8589;0
20190124031245974_ASU-R0_met.fits;20.9208;26472.7;74.2897;1.024
20190124031233004_ASU-R0_snap.fits;22.7339;26485.8;23.8373;0
20190124031333078_ASU-R0_snap.fits;27.2227;26477.1;23.0898;0
20190124031433153_ASU-R0_snap.fits;23.2473;26529.8;20.7234;0
20190124031533228_ASU-R0_snap.fits;22.7554;26491.7;16.2402;0
20190124031633302_ASU-R0_snap.fits;18.8057;26543;16.7959;0
20190124031733377_ASU-R0_snap.fits;22.9528;26490.2;26.6355;0
20190124031858198_ASU-R0_met.fits;20.7457;26493.2;73.3559;0.170667
20190124031833452_ASU-R0_snap.fits;24.8159;26458;17.7878;0
20190124031937452_ASU-R0_met.fits;23.5625;26481.4;80.6697;0.170667
20190124031933526_ASU-R0_snap.fits;22.2351;26484.4;17.3036;0
20190124032033601_ASU-R0_snap.fits;19.3652;26506.3;17.5671;0
20190124032152790_ASU-R0_met.fits;22.6741;26493.2;70.2009;0.170667
20190124032133676_ASU-R0_snap.fits;24.2322;26458;23.0219;0
20190124032233750_ASU-R0_snap.fits;21.152;26522.5;25.382;0
20190124032333825_ASU-R0_snap.fits;25.6133;26541.5;15.6403;0
20190124032521174_ASU-R0_met.fits;24.7014;26502;68.3125;0.170667
20190124032433900_ASU-R0_snap.fits;21.118;26485.8;20.0963;0
20190124032609814_ASU-R0_met.fits;27.1182;26512.2;98.5081;0.341333
20190124032533974_ASU-R0_snap.fits;24.7075;26529.8;25.4047;0
20190124032657089_ASU-R0_met.fits;22.3124;26499;72.9625;0.170667
20190124032634049_ASU-R0_snap.fits;24.6735;26474.1;19.19;0
20190124032734124_ASU-R0_snap.fits;25.7476;26449.2;19.1528;0
20190124032834198_ASU-R0_snap.fits;24.0753;26474.1;29.0309;0
20190124032934273_ASU-R0_snap.fits;21.3696;26463.9;21.6103;0
20190124033117185_ASU-R0_met.fits;21.1303;26522.5;113.449;0.512
20190124033034348_ASU-R0_snap.fits;21.3703;26466.8;22.6473;0
20190124033134422_ASU-R0_snap.fits;23.1845;26478.5;15.9405;0
20190124033234497_ASU-R0_snap.fits;25.7407;26522.5;16.2153;0
20190124033334572_ASU-R0_snap.fits;23.2312;26502;22.0476;0
20190124033434646_ASU-R0_snap.fits;18.2522;26456.5;17.9404;0
20190124033534721_ASU-R0_snap.fits;19.8752;26455.1;19.6296;0
20190124033634796_ASU-R0_snap.fits;23.4648;26513.7;18.6931;0
20190124033734870_ASU-R0_snap.fits;22.326;26547.4;20.3237;0
20190124033837334_ASU-R0_met.fits;29.1124;26472.7;102.754;0.341333
20190124033834945_ASU-R0_snap.fits;25.1154;26450.7;18.9174;0
20190124033935020_ASU-R0_snap.fits;22.1445;26518.1;25.9132;0
20190124034035094_ASU-R0_snap.fits;21.5043;26490.2;18.3652;0
20190124034135169_ASU-R0_snap.fits;23.2851;26499;19.5317;0
20190124034235244_ASU-R0_snap.fits;21.5828;26521;21.5941;0
20190124034335318_ASU-R0_snap.fits;22.6139;26528.3;19.5271;0
20190124034435393_ASU-R0_snap.fits;26.6957;26471.2;23.5634;0
20190124034535468_ASU-R0_snap.fits;24.9546;26544.4;23.6417;0
20190124034635542_ASU-R0_snap.fits;19.7222;26521;17.3418;0
20190124034735617_ASU-R0_snap.fits;21.1847;26450.7;21.4014;0
20190124034835692_ASU-R0_snap.fits;28.1524;26515.1;17.6234;0
20190124034935766_ASU-R0_snap.fits;27.1824;26456.5;23.6705;0
20190124035101612_ASU-R0_met.fits;26.5072;26510.7;130.611;0.341333
20190124035035841_ASU-R0_snap.fits;22.9062;26504.9;19.3862;0
20190124035135916_ASU-R0_snap.fits;23.5616;26532.7;19.5686;0
20190124035235990_ASU-R0_snap.fits;21.6506;26504.9;19.5428;0
20190124035336065_ASU-R0_snap.fits;24.9181;26519.5;19.5356;0
20190124035442625_ASU-R0_met.fits;23.8797;26510.7;49.1258;0.170667
20190124035436140_ASU-R0_snap.fits;23.8051;26453.6;21.7311;0
20190124035536214_ASU-R0_snap.fits;22.3202;26493.2;22.5522;0
20190124035636289_ASU-R0_snap.fits;21.0209;26531.2;24.5934;0
20190124035816300_ASU-R0_met.fits;23.5864;26478.5;119.819;1.19467
20190124035736364_ASU-R0_snap.fits;27.5283;26529.8;15.3984;0
20190124035836438_ASU-R0_snap.fits;21.492;26487.3;24.3821;0
20190124035936513_ASU-R0_snap.fits;24.7484;26456.5;19.1794;0
20190124040058945_ASU-R0_met.fits;23.3415;26496.1;52.0924;0.170667
20190124040240662_ASU-R0_met.fits;24.426;26478.5;108.872;0.341333
