# file name; noise; peak f.; mag.; duration
20190124210052673_ASU-R0_snap.fits;25.2221;26491.7;15.3599;0
20190124210152748_ASU-R0_snap.fits;21.8231;26534.2;26.1593;0
20190124210252822_ASU-R0_snap.fits;20.6997;26547.4;17.9904;0
20190124210352897_ASU-R0_snap.fits;23.1928;26545.9;19.12;0
20190124210452972_ASU-R0_snap.fits;23.0467;26537.1;22.0438;0
20190124210553046_ASU-R0_snap.fits;20.4983;26502;21.3254;0
20190124210653121_ASU-R0_snap.fits;23.01;26547.4;19.6275;0
20190124210753196_ASU-R0_snap.fits;23.1112;26462.4;21.3206;0
20190124210941569_ASU-R0_met.fits;19.1386;26500.5;68.4634;0.170667
20190124210853270_ASU-R0_snap.fits;25.766;26484.4;21.1367;0
20190124211009217_ASU-R0_met.fits;22.0049;26503.4;93.894;0.341333
20190124210953345_ASU-R0_snap.fits;23.3447;26518.1;18.806;0
20190124211053420_ASU-R0_snap.fits;20.2421;26543;18.8905;0
20190124211201174_ASU-R0_met.fits;21.7374;26507.8;67.1547;0.170667
20190124211236161_ASU-R0_met.fits;20.9378;26503.4;51.6944;0.341333
20190124211153494_ASU-R0_snap.fits;25.9364;26455.1;16.8475;0
20190124211253569_ASU-R0_snap.fits;21.5123;26456.5;20.7087;0
20190124211353644_ASU-R0_snap.fits;23.8248;26487.3;21.0914;0
20190124211453718_ASU-R0_snap.fits;25.766;26478.5;18.1745;0
20190124211553793_ASU-R0_snap.fits;25.0108;26466.8;23.0905;0
20190124211718102_ASU-R0_met.fits;23.249;26488.8;46.9438;0.170667
20190124211653868_ASU-R0_snap.fits;23.9947;26455.1;21.3702;0
20190124211753942_ASU-R0_snap.fits;22.852;26499;16.2855;0
20190124211854017_ASU-R0_snap.fits;23.4931;26462.4;19.2758;0
20190124211954092_ASU-R0_snap.fits;24.5696;26528.3;21.5165;0
20190124212054166_ASU-R0_snap.fits;21.7525;26545.9;19.0997;0
20190124212154241_ASU-R0_snap.fits;22.5218;26449.2;17.7358;0
20190124212254316_ASU-R0_snap.fits;21.5583;26519.5;20.0519;0
20190124212354390_ASU-R0_snap.fits;24.703;26499;23.0674;0
20190124212454465_ASU-R0_snap.fits;27.0885;26502;19.0944;0
20190124212554540_ASU-R0_snap.fits;23.7981;26450.7;20.5061;0
20190124212655980_ASU-R0_met.fits;24.6502;26466.8;50.3205;0.341333
20190124212654614_ASU-R0_snap.fits;27.4644;26456.5;24.1693;0
20190124212754689_ASU-R0_snap.fits;23.3779;26475.6;20.2659;0
20190124212854764_ASU-R0_snap.fits;23.7431;26475.6;23.4309;0
20190124212954838_ASU-R0_snap.fits;24.2855;26493.2;22.3949;0
20190124213054913_ASU-R0_snap.fits;24.3527;26540;22.345;0
20190124213154988_ASU-R0_snap.fits;24.1268;26475.6;22.0481;0
20190124213255062_ASU-R0_snap.fits;23.5882;26493.2;17.823;0
20190124213355137_ASU-R0_snap.fits;25.4197;26485.8;17.135;0
20190124213455212_ASU-R0_snap.fits;27.0054;26477.1;21.8419;0
20190124213555286_ASU-R0_snap.fits;23.5508;26540;15.8077;0
20190124213713452_ASU-R0_met.fits;20.5835;26547.4;167.693;0.853333
20190124213655361_ASU-R0_snap.fits;24.3408;26540;23.1099;0
20190124213755436_ASU-R0_snap.fits;21.1975;26528.3;20.8135;0
20190124213901996_ASU-R0_met.fits;22.3022;26507.8;63.3056;0.341333
20190124213855510_ASU-R0_snap.fits;21.447;26488.8;25.4236;0
20190124213955585_ASU-R0_snap.fits;24.3161;26450.7;20.8425;0
20190124214056513_ASU-R0_met.fits;26.4269;26502;56.0158;0.170667
20190124214055660_ASU-R0_snap.fits;23.6136;26488.8;18.2725;0
20190124214155734_ASU-R0_snap.fits;20.2849;26466.8;20.0167;0
20190124214255809_ASU-R0_snap.fits;26.1932;26475.6;22.8041;0
20190124214355884_ASU-R0_snap.fits;27.0113;26487.3;20.0245;0
20190124214455958_ASU-R0_snap.fits;21.4148;26449.2;18.2673;0
20190124214641772_ASU-R0_met.fits;21.313;26512.2;45.6016;0.170667
20190124214556033_ASU-R0_snap.fits;23.0304;26449.2;19.5134;0
20190124214656108_ASU-R0_snap.fits;23.9009;26496.1;24.6947;0
20190124214756182_ASU-R0_snap.fits;23.4787;26503.4;19.3329;0
20190124214856257_ASU-R0_snap.fits;24.2736;26472.7;19.248;0
20190124214956332_ASU-R0_snap.fits;24.1333;26528.3;22.8731;0
20190124215056406_ASU-R0_snap.fits;22.6631;26450.7;15.7614;0
20190124215156481_ASU-R0_snap.fits;20.3319;26503.4;24.1109;0
20190124215256556_ASU-R0_snap.fits;24.1987;26502;29.6046;0
20190124215355436_ASU-R0_met.fits;23.2466;26502;71.4341;0.512
20190124215356630_ASU-R0_snap.fits;25.759;26529.8;23.5584;0
20190124215456705_ASU-R0_snap.fits;23.9083;26544.4;14.6112;0
20190124215556780_ASU-R0_snap.fits;24.2705;26528.3;18.2692;0
20190124215656854_ASU-R0_snap.fits;25.8434;26493.2;20.0465;0
20190124215756929_ASU-R0_snap.fits;23.8052;26534.2;23.6898;0
20190124215857004_ASU-R0_snap.fits;26.3059;26494.6;18.8343;0
20190124215957932_ASU-R0_met.fits;20.5799;26491.7;84.1376;0.341333
20190124215957078_ASU-R0_snap.fits;18.3713;26522.5;23.534;0
20190124220132822_ASU-R0_met.fits;24.6047;26535.6;66.39;0.170667
20190124220257473_ASU-R0_met.fits;22.8703;26523.9;89.0647;0.341333
