# file name; noise; peak f.; mag.; duration
20190124160030273_ASU-R0_snap.fits;25.0346;26488.8;24.9977;0
20190124160130348_ASU-R0_snap.fits;22.9507;26540;20.4732;0
20190124160230422_ASU-R0_snap.fits;23.2529;26504.9;23.2881;0
20190124160330497_ASU-R0_snap.fits;22.8911;26493.2;20.1721;0
20190124160430572_ASU-R0_snap.fits;21.7463;26477.1;24.5257;0
20190124160530646_ASU-R0_snap.fits;26.524;26510.7;23.7169;0
20190124160630721_ASU-R0_snap.fits;21.6086;26504.9;26.3182;0
20190124160730796_ASU-R0_snap.fits;20.8547;26525.4;18.3296;0
20190124160830870_ASU-R0_snap.fits;23.2814;26472.7;17.9242;0
20190124160930945_ASU-R0_snap.fits;21.8002;26547.4;19.404;0
20190124161110444_ASU-R0_met.fits;19.8958;26503.4;42.8974;0.170667
20190124161031020_ASU-R0_snap.fits;21.3588;26485.8;16.8944;0
20190124161131094_ASU-R0_snap.fits;24.8281;26452.1;22.4597;0
20190124161231169_ASU-R0_snap.fits;20.9542;26481.4;22.0814;0
20190124161411350_ASU-R0_met.fits;23.3574;26490.2;151.945;0.512
20190124161331244_ASU-R0_snap.fits;23.3102;26522.5;21.7781;0
20190124161458625_ASU-R0_met.fits;23.5123;26512.2;67.5774;0.170667
20190124161431318_ASU-R0_snap.fits;24.7679;26525.4;18.1423;0
20190124161531393_ASU-R0_snap.fits;22.3052;26466.8;20.0612;0
20190124161631468_ASU-R0_snap.fits;27.1413;26531.2;23.198;0
20190124161731542_ASU-R0_snap.fits;19.9832;26512.2;20.3632;0
20190124161831617_ASU-R0_snap.fits;23.747;26540;18.932;0
20190124162001217_ASU-R0_met.fits;26.1234;26506.3;66.1462;0.170667
20190124161931692_ASU-R0_snap.fits;21.9532;26499;21.6863;0
20190124162031766_ASU-R0_snap.fits;21.2848;26482.9;24.3705;0
20190124162131841_ASU-R0_snap.fits;24.5634;26531.2;22.9894;0
20190124162231916_ASU-R0_snap.fits;20.4744;26529.8;20.2536;0
20190124162331990_ASU-R0_snap.fits;23.5937;26526.9;15.483;0
20190124162447937_ASU-R0_met.fits;26.3745;26516.6;185.6;0.682667
20190124162514902_ASU-R0_met.fits;23.282;26502;57.5445;0.170667
20190124162432065_ASU-R0_snap.fits;26.682;26478.5;19.0269;0
20190124162532140_ASU-R0_snap.fits;23.4562;26493.2;24.6073;0
20190124162632214_ASU-R0_snap.fits;24.3203;26518.1;21.5531;0
20190124162732289_ASU-R0_snap.fits;25.8835;26541.5;20.5997;0
20190124162832364_ASU-R0_snap.fits;23.8861;26540;24.3177;0
20190124162932438_ASU-R0_snap.fits;22.0206;26480;20.6188;0
20190124163032513_ASU-R0_snap.fits;23.6789;26507.8;22.928;0
20190124163132588_ASU-R0_snap.fits;23.5674;26472.7;13.8549;0
20190124163232662_ASU-R0_snap.fits;24.1699;26463.9;25.6455;0
20190124163332737_ASU-R0_snap.fits;24.9162;26490.2;19.8794;0
20190124163432812_ASU-R0_snap.fits;23.6798;26475.6;13.9315;0
20190124163532886_ASU-R0_snap.fits;22.5425;26493.2;21.1504;0
20190124163632961_ASU-R0_snap.fits;24.7661;26528.3;20.6171;0
20190124163733036_ASU-R0_snap.fits;25.4438;26455.1;20.641;0
20190124163833110_ASU-R0_snap.fits;24.0126;26493.2;17.1371;0
20190124163933185_ASU-R0_snap.fits;22.9654;26450.7;25.0718;0
20190124164033260_ASU-R0_snap.fits;23.5604;26513.7;21.5582;0
20190124164133334_ASU-R0_snap.fits;20.1933;26502;18.1779;0
20190124164255766_ASU-R0_met.fits;25.3575;26513.7;99.2159;0.341333
20190124164233409_ASU-R0_snap.fits;23.1013;26490.2;17.0532;0
20190124164333484_ASU-R0_snap.fits;24.5333;26500.5;19.653;0
20190124164433558_ASU-R0_snap.fits;19.7133;26504.9;23.1332;0
20190124164533633_ASU-R0_snap.fits;22.6909;26521;20.2564;0
20190124164633708_ASU-R0_snap.fits;21.7937;26535.6;20.3661;0
20190124164733782_ASU-R0_snap.fits;22.6077;26491.7;22.3113;0
20190124164833857_ASU-R0_snap.fits;21.0431;26507.8;23.0212;0
20190124164933932_ASU-R0_snap.fits;21.3005;26525.4;27.3721;0
20190124165124524_ASU-R0_met.fits;21.4905;26500.5;68.9589;0.341333
20190124165034006_ASU-R0_snap.fits;25.3407;26449.2;25.8935;0
20190124165134081_ASU-R0_snap.fits;20.2691;26462.4;17.5506;0
20190124165234156_ASU-R0_snap.fits;20.9083;26494.6;19.2288;0
20190124165334230_ASU-R0_snap.fits;21.8615;26480;18.7349;0
20190124165434305_ASU-R0_snap.fits;21.81;26480;23.9589;0
20190124165534380_ASU-R0_snap.fits;23.9451;26469.7;20.7634;0
20190124165634454_ASU-R0_snap.fits;23.9301;26475.6;21.0677;0
20190124165734529_ASU-R0_snap.fits;23.2962;26462.4;21.6298;0
20190124165834604_ASU-R0_snap.fits;21.5659;26516.6;23.9012;0
20190124165934678_ASU-R0_snap.fits;26.1404;26529.8;23.5952;0
20190124170253676_ASU-R0_met.fits;21.7222;26506.3;52.4013;0.170667
20190124170339926_ASU-R0_met.fits;22.9676;26523.9;46.5777;0.170667
20190124170403308_ASU-R0_met.fits;22.7505;26538.6;55.7625;0.170667
