# file name; noise; peak f.; mag.; duration
20190124130016833_ASU-R0_snap.fits;26.2106;26531.2;19.2576;0
20190124130116908_ASU-R0_snap.fits;19.4719;26477.1;21.3514;0
20190124130216982_ASU-R0_snap.fits;23.4447;26484.4;19.6507;0
20190124130317057_ASU-R0_snap.fits;21.6774;26529.8;17.8841;0
20190124130459628_ASU-R0_met.fits;21.1419;26509.3;59.1922;0.341333
20190124130417132_ASU-R0_snap.fits;25.9772;26534.2;20.2213;0
20190124130517206_ASU-R0_snap.fits;28.5611;26485.8;20.3924;0
20190124130617281_ASU-R0_snap.fits;24.7481;26484.4;15.9078;0
20190124130717356_ASU-R0_snap.fits;20.2402;26525.4;22.1031;0
20190124130817430_ASU-R0_snap.fits;24.669;26481.4;21.7154;0
20190124130917505_ASU-R0_snap.fits;22.9582;26494.6;23.1535;0
20190124131017580_ASU-R0_snap.fits;26.3443;26512.2;20.6254;0
20190124131213633_ASU-R0_met.fits;22.4475;26491.7;65.5628;0.341333
20190124131117654_ASU-R0_snap.fits;24.5644;26543;17.5076;0
20190124131310294_ASU-R0_met.fits;25.8371;26506.3;55.6363;0.341333
20190124131217729_ASU-R0_snap.fits;22.5966;26458;20.3111;0
20190124131317804_ASU-R0_snap.fits;21.9967;26453.6;20.4475;0
20190124131417878_ASU-R0_snap.fits;23.761;26450.7;28.024;0
20190124131517953_ASU-R0_snap.fits;22.3534;26459.5;18.7406;0
20190124131618028_ASU-R0_snap.fits;23.673;26453.6;19.9391;0
20190124131718102_ASU-R0_snap.fits;25.1967;26509.3;15.6862;0
20190124131818177_ASU-R0_snap.fits;21.0886;26502;21.9307;0
20190124132013206_ASU-R0_met.fits;20.114;26500.5;45.043;0.170667
20190124131918252_ASU-R0_snap.fits;22.9446;26507.8;22.2899;0
20190124132018326_ASU-R0_snap.fits;21.8981;26485.8;25.02;0
20190124132118401_ASU-R0_snap.fits;23.3445;26480;18.2179;0
20190124132218476_ASU-R0_snap.fits;23.4784;26491.7;22.4265;0
20190124132318550_ASU-R0_snap.fits;24.4214;26481.4;18.6383;0
20190124132437228_ASU-R0_met.fits;25.5259;26513.7;57.5432;1.024
20190124132418625_ASU-R0_snap.fits;22.4666;26494.6;24.47;0
20190124132556588_ASU-R0_met.fits;20.4277;26497.6;43.2414;0.170667
20190124132518700_ASU-R0_snap.fits;29.5817;26510.7;19.7148;0
20190124132618774_ASU-R0_snap.fits;26.2029;26541.5;18.8071;0
20190124132718849_ASU-R0_snap.fits;26.2634;26522.5;14.2671;0
20190124132818924_ASU-R0_snap.fits;24.7497;26496.1;19.6187;0
20190124132932481_ASU-R0_met.fits;24.8053;26528.3;56.4179;0.341333
20190124132918998_ASU-R0_snap.fits;28.4223;26466.8;21.1898;0
20190124133019073_ASU-R0_snap.fits;23.9408;26504.9;21.1112;0
20190124133119148_ASU-R0_snap.fits;22.2605;26526.9;21.3529;0
20190124133217516_ASU-R0_met.fits;27.4535;26481.4;129.602;0.170667
20190124133219222_ASU-R0_snap.fits;22.4087;26503.4;19.3496;0
20190124133319297_ASU-R0_snap.fits;20.1348;26513.7;23.3527;0
20190124133419372_ASU-R0_snap.fits;21.0335;26482.9;23.5237;0
20190124133519446_ASU-R0_snap.fits;26.3189;26521;20.0526;0
20190124133619521_ASU-R0_snap.fits;21.2142;26466.8;20.1699;0
20190124133719596_ASU-R0_snap.fits;19.2377;26490.2;21.725;0
20190124133852609_ASU-R0_met.fits;20.9181;26496.1;49.3766;0.170667
20190124133819670_ASU-R0_snap.fits;23.586;26452.1;21.8164;0
20190124133919745_ASU-R0_snap.fits;24.3559;26523.9;22.281;0
20190124134019820_ASU-R0_snap.fits;27.3628;26472.7;21.1432;0
20190124134119894_ASU-R0_snap.fits;25.5021;26523.9;23.9753;0
20190124134219969_ASU-R0_snap.fits;20.3723;26522.5;17.2447;0
20190124134320044_ASU-R0_snap.fits;21.196;26528.3;18.586;0
20190124134420118_ASU-R0_snap.fits;24.5444;26460.9;19.814;0
20190124134520193_ASU-R0_snap.fits;23.1864;26478.5;24.2659;0
20190124134714028_ASU-R0_met.fits;19.9553;26499;92.785;0.341333
20190124134620268_ASU-R0_snap.fits;22.6437;26460.9;20.1815;0
20190124134720342_ASU-R0_snap.fits;26.0685;26469.7;21.0858;0
20190124134820417_ASU-R0_snap.fits;19.3909;26474.1;23.5573;0
20190124134920492_ASU-R0_snap.fits;24.7507;26494.6;21.5328;0
20190124135045996_ASU-R0_met.fits;23.9756;26506.3;57.1454;0.170667
20190124135020566_ASU-R0_snap.fits;24.2426;26516.6;22.3228;0
20190124135120641_ASU-R0_snap.fits;24.532;26475.6;22.5854;0
20190124135231809_ASU-R0_met.fits;23.0852;26504.9;65.0144;0.170667
20190124135220716_ASU-R0_snap.fits;19.4359;26512.2;17.812;0
20190124135320790_ASU-R0_snap.fits;24.3183;26497.6;24.9993;0
20190124135420865_ASU-R0_snap.fits;23.2498;26488.8;19.5929;0
20190124135520940_ASU-R0_snap.fits;22.8912;26474.1;19.9558;0
20190124135621014_ASU-R0_snap.fits;21.2129;26481.4;17.3388;0
20190124135721089_ASU-R0_snap.fits;21.5834;26532.7;22.3826;0
20190124135821164_ASU-R0_snap.fits;26.593;26449.2;23.6356;0
20190124135921238_ASU-R0_snap.fits;20.7935;26468.3;22.8573;0
20190124140143404_ASU-R0_met.fits;21.5805;26496.1;62.2805;1.19467
20190124140306348_ASU-R0_met.fits;20.7946;26499;65.2888;0.170667
