#timestamp,LO_Frequency,Hit,StdDev 
1548316815.4,286047004.1,N
1548316835.2,286047002.9,N
1548316855.1,286047002.9,N
1548316856.0,286047002.9,N
1548316875.8,286047008.8,Y
1548316895.6,286047001.7,P
1548316915.5,286047002.3,N
1548316935.3,286047001.7,N
1548316955.1,286047002.4,N
1548316975.9,286047000.3,N
1548316995.7,286047000.6,N
1548317015.6,286047000.2,N
1548317035.4,286047001.2,N
1548317055.2,286046999.9,N
1548317075.1,286047001.7,N
1548317076.0,286047001.7,N
1548317095.8,286047003.5,N
1548317115.6,286047002.4,N
1548317135.5,286047000.5,N
1548317155.3,286046998.2,N
1548317175.2,286047003.5,N
1548317195.9,286047003.5,N
1548317215.7,286047003.4,N
1548317235.6,286047001.7,N
1548317255.4,286047001.6,N
1548317275.2,286047001.7,N
1548317295.1,286047006.0,Y
1548317296.0,286047006.0,P
1548317315.8,286047003.3,N
1548317335.7,286047003.0,N
1548317355.5,286047003.6,N
1548317375.3,286047003.8,N
1548317395.2,286047002.9,N
1548317415.0,286047003.9,Y
1548317415.9,286047003.9,P
1548317435.8,286046998.1,P
1548317455.6,286046999.6,N
1548317475.4,286046999.2,N
1548317495.3,286046996.7,N
1548317515.1,286046997.7,N
1548317535.8,286046997.3,N
1548317555.7,286046998.5,N
1548317575.5,286046999.3,N
1548317595.4,286046999.3,N
1548317615.2,286046996.9,N
1548317635.0,286046995.3,N
1548317635.9,286046995.3,N
1548317655.8,286046999.0,N
1548317675.6,286046997.7,N
1548317695.4,286046995.0,N
1548317715.3,286046998.0,N
1548317735.1,286046997.5,N
1548317755.9,286046997.5,N
1548317775.7,286046994.4,N
1548317795.5,286046993.8,N
1548317815.4,286046991.7,Y
1548317835.2,286046995.0,P
1548317855.1,286046996.3,N
1548317856.0,286046996.3,P
1548317875.8,286046993.8,Y
1548317895.6,286046998.6,P
1548317915.5,286042750.9,P
1548317935.3,286046999.8,N
1548317955.2,286047003.3,N
1548317975.9,286047002.3,N
1548317995.7,286047001.2,N
1548318015.6,286046998.1,N
1548318035.4,286047000.2,N
1548318055.2,286047001.2,N
1548318075.1,286046998.5,N
1548318076.0,286046998.5,N
1548318095.8,286046998.8,N
1548318115.7,286046999.1,N
1548318135.5,286047000.7,N
1548318155.3,286047000.6,N
1548318175.2,286047004.2,N
1548318195.0,286047003.2,N
1548318195.9,286047003.2,N
1548318215.7,286047003.3,N
1548318235.6,286047003.3,N
1548318255.4,286047001.5,N
1548318275.3,286047002.4,N
1548318295.1,286047001.0,N
1548318296.0,286047001.0,N
1548318315.8,286046998.2,N
1548318335.7,286046998.5,N
1548318355.5,286046998.5,N
1548318375.3,286046998.9,N
1548318395.2,286046999.0,N
1548318415.0,286047001.2,N
1548318415.9,286047001.2,N
1548318435.8,286046999.3,N
1548318455.6,286046996.5,N
1548318475.4,286046999.5,N
1548318495.3,286046997.0,N
1548318515.1,286046997.7,N
1548318535.8,286046995.7,N
1548318555.7,286046997.5,N
1548318575.5,286046997.1,N
1548318595.4,286046999.2,N
1548318615.2,286047000.6,N
1548318635.0,286047000.5,N
1548318635.9,286047000.5,N
1548318655.8,286047000.9,N
1548318675.6,286046998.2,N
1548318695.4,286046998.5,N
1548318715.3,286046999.3,N
1548318735.1,286047000.6,N
1548318755.9,286046998.8,N
1548318775.7,286047000.4,N
1548318795.5,286046998.2,N
1548318815.4,286046998.7,N
1548318835.2,286046999.6,N
1548318855.0,286046997.2,N
1548318855.9,286046997.2,N
1548318875.8,286046995.3,Y
1548318895.6,286046999.0,P
1548318915.5,286046999.4,P
1548318935.3,286046996.7,P
1548318955.1,286046999.2,N
1548318975.9,286046997.4,N
1548318995.7,286046997.3,N
1548319015.6,286046999.2,N
1548319035.4,286046997.9,N
1548319055.2,286046995.4,Y
1548319075.1,286046997.4,P
1548319076.0,286046997.4,P
1548319095.8,286046997.0,P
1548319115.6,286046997.1,Y
1548319135.5,286047001.6,P
1548319155.3,286047002.2,N
1548319175.2,286047004.3,N
1548319195.9,286047003.4,N
1548319215.7,286047003.7,N
1548319235.6,286047003.5,N
1548319255.4,286047004.7,N
1548319275.2,286047005.9,N
1548319295.1,286047004.1,N
1548319296.0,286047004.1,N
1548319315.8,286047001.8,N
1548319335.7,286047000.6,N
1548319355.5,286046998.5,N
1548319375.3,286046999.6,N
1548319395.2,286046997.3,N
1548319415.0,286046997.8,N
1548319415.9,286046997.8,N
1548319435.7,286046999.2,N
1548319455.6,286046998.4,N
1548319475.4,286047000.5,N
1548319495.3,286047000.8,N
1548319515.1,286047000.8,N
1548319516.0,286047000.8,N
1548319535.8,286047000.7,N
1548319555.7,286046999.8,N
1548319575.5,286047000.4,N
1548319595.3,286047001.1,N
1548319615.2,286046998.1,N
1548319635.0,286046998.7,N
1548319635.9,286046998.7,N
1548319655.8,286046998.3,N
1548319675.6,286046998.5,N
1548319695.4,286047000.8,N
1548319715.3,286046998.1,N
1548319735.1,286046998.8,N
1548319755.8,286046998.6,N
1548319775.7,286046998.5,N
1548319795.5,286047000.8,N
1548319815.4,286047000.3,N
1548319835.2,286046998.1,N
1548319855.0,286047002.4,N
1548319855.9,286047002.4,N
1548319875.8,286047001.4,N
1548319895.6,286047002.3,N
1548319915.4,286047000.6,N
1548319935.3,286047002.5,N
1548319955.1,286047002.0,N
1548319975.9,286047001.6,N
1548319995.7,286047001.3,N
1548320015.5,286047004.4,Y
1548320035.4,286047002.1,P
1548320055.2,286047001.9,N
1548320075.0,286046998.2,N
1548320076.0,286046998.2,N
1548320095.8,286046999.4,N
1548320115.6,286046995.3,N
1548320135.5,286046994.7,N
1548320155.3,286046991.9,Y
1548320175.1,286046993.2,P
1548320195.9,286046989.5,P
1548320215.7,286046985.5,P
1548320235.6,286046983.9,Y
1548320255.4,286046992.0,P
1548320275.2,286046994.8,P
1548320295.1,286046992.0,P
1548320296.0,286046992.0,Y
1548320315.8,286046998.7,P
1548320335.6,286047000.4,N
1548320355.5,286047000.0,N
1548320375.3,286047002.0,N
1548320395.2,286047001.8,N
