# file name; noise; peak f.; mag.; duration
20190124080054508_ASU-R0_snap.fits;22.792;26493.2;20.7551;0
20190124080154582_ASU-R0_snap.fits;19.909;26547.4;18.7855;0
20190124080254657_ASU-R0_snap.fits;20.0464;26450.7;20.4544;0
20190124080354732_ASU-R0_snap.fits;19.7223;26488.8;19.0777;0
20190124080456684_ASU-R0_met.fits;19.1033;26541.5;52.7104;0.170667
20190124080454806_ASU-R0_snap.fits;21.7727;26450.7;18.51;0
20190124080554881_ASU-R0_snap.fits;21.0698;26502;23.8782;0
20190124080654956_ASU-R0_snap.fits;21.853;26493.2;23.951;0
20190124080755030_ASU-R0_snap.fits;19.6572;26506.3;19.7576;0
20190124080951425_ASU-R0_met.fits;20.3468;26522.5;43.0677;0.170667
20190124080855105_ASU-R0_snap.fits;25.272;26526.9;18.7335;0
20190124080955180_ASU-R0_snap.fits;23.0146;26480;14.5504;0
20190124081055254_ASU-R0_snap.fits;20.8442;26485.8;19.6345;0
20190124081155329_ASU-R0_snap.fits;25.1145;26466.8;16.4062;0
20190124081255404_ASU-R0_snap.fits;23.4108;26496.1;19.0139;0
20190124081418348_ASU-R0_met.fits;25.7182;26512.2;93.9461;0.341333
20190124081355478_ASU-R0_snap.fits;20.6972;26519.5;20.6064;0
20190124081455553_ASU-R0_snap.fits;23.4095;26459.5;23.3293;0
20190124081555628_ASU-R0_snap.fits;19.8837;26449.2;22.6249;0
20190124081655702_ASU-R0_snap.fits;21.4276;26484.4;22.6276;0
20190124081755777_ASU-R0_snap.fits;21.0997;26531.2;20.1932;0
20190124081855852_ASU-R0_snap.fits;17.8114;26522.5;23.9418;0
20190124081955926_ASU-R0_snap.fits;21.5143;26485.8;25.2666;0
20190124082056001_ASU-R0_snap.fits;20.1587;26532.7;23.2229;0
20190124082156076_ASU-R0_snap.fits;17.5773;26475.6;18.9085;0
20190124082256150_ASU-R0_snap.fits;21.593;26453.6;22.7782;0
20190124082356225_ASU-R0_snap.fits;21.5878;26522.5;18.1258;0
20190124082529238_ASU-R0_met.fits;22.4994;26496.1;64.3245;0.170667
20190124082537942_ASU-R0_met.fits;22.6577;26518.1;64.3589;0.341333
20190124082456300_ASU-R0_snap.fits;24.8822;26478.5;17.3846;0
20190124082556374_ASU-R0_snap.fits;20.7836;26502;20.4348;0
20190124082656449_ASU-R0_snap.fits;19.1707;26453.6;23.7273;0
20190124082756524_ASU-R0_snap.fits;24.9228;26490.2;16.4034;0
20190124082856598_ASU-R0_snap.fits;22.7491;26521;16.3644;0
20190124083050433_ASU-R0_met.fits;21.3787;26487.3;96.9291;0.170667
20190124082956673_ASU-R0_snap.fits;19.1089;26535.6;16.7731;0
20190124083056748_ASU-R0_snap.fits;22.2209;26490.2;15.7569;0
20190124083156822_ASU-R0_snap.fits;24.3552;26547.4;20.3111;0
20190124083309185_ASU-R0_met.fits;25.5755;26490.2;62.6626;0.341333
20190124083256897_ASU-R0_snap.fits;22.5267;26452.1;24.1152;0
20190124083356972_ASU-R0_snap.fits;22.2256;26541.5;17.7377;0
20190124083457046_ASU-R0_snap.fits;23.9672;26478.5;26.0871;0
20190124083626817_ASU-R0_met.fits;20.533;26516.6;44.5684;0.170667
20190124083557121_ASU-R0_snap.fits;20.6053;26518.1;15.1939;0
20190124083657196_ASU-R0_snap.fits;24.8958;26471.2;18.1535;0
20190124083757270_ASU-R0_snap.fits;20.1493;26543;19.7782;0
20190124083857345_ASU-R0_snap.fits;26.2335;26456.5;16.6529;0
20190124083957420_ASU-R0_snap.fits;22.817;26496.1;21.7035;0
20190124084057494_ASU-R0_snap.fits;23.2334;26513.7;20.3298;0
20190124084157569_ASU-R0_snap.fits;21.0155;26503.4;25.3082;0
20190124084257644_ASU-R0_snap.fits;23.1584;26475.6;20.0061;0
20190124084432534_ASU-R0_met.fits;21.1313;26515.1;70.7829;0.170667
20190124084357718_ASU-R0_snap.fits;21.1749;26543;20.9595;0
20190124084457793_ASU-R0_snap.fits;23.6655;26545.9;21.385;0
20190124084557868_ASU-R0_snap.fits;20.9956;26507.8;23.5768;0
20190124084657942_ASU-R0_snap.fits;28.0423;26503.4;19.2427;0
20190124084758017_ASU-R0_snap.fits;17.8397;26543;21.2459;0
20190124084858092_ASU-R0_snap.fits;18.9197;26516.6;26.9133;0
20190124084958166_ASU-R0_snap.fits;17.4621;26500.5;18.1817;0
20190124085058241_ASU-R0_snap.fits;20.9547;26465.3;20.1131;0
20190124085158316_ASU-R0_snap.fits;21.3235;26481.4;28.1075;0
20190124085258390_ASU-R0_snap.fits;22.2713;26491.7;23.7819;0
20190124085358465_ASU-R0_snap.fits;19.3054;26462.4;18.1686;0
20190124085458540_ASU-R0_snap.fits;23.1005;26488.8;21.1125;0
20190124085558614_ASU-R0_snap.fits;21.0945;26469.7;15.1136;0
20190124085658689_ASU-R0_snap.fits;21.1002;26450.7;20.4081;0
20190124085829484_ASU-R0_met.fits;22.086;26499;241.991;0.512
20190124085758764_ASU-R0_snap.fits;23.7811;26449.2;19.3324;0
20190124085859180_ASU-R0_met.fits;18.2945;26547.4;44.554;0.170667
20190124085858838_ASU-R0_snap.fits;25.9442;26496.1;21.0287;0
20190124085958913_ASU-R0_snap.fits;23.1544;26487.3;16.2988;0
20190124090252310_ASU-R0_met.fits;22.4171;26515.1;111.49;0.512
