# file name; noise; peak f.; mag.; duration
20190124070050028_ASU-R0_snap.fits;19.0502;26465.3;20.8824;0
20190124070150102_ASU-R0_snap.fits;20.6668;26462.4;21.8372;0
20190124070250177_ASU-R0_snap.fits;19.4801;26516.6;18.5484;0
20190124070350252_ASU-R0_snap.fits;23.1149;26525.4;15.5997;0
20190124070450326_ASU-R0_snap.fits;24.245;26497.6;17.6189;0
20190124070550401_ASU-R0_snap.fits;20.9349;26541.5;16.9364;0
20190124070650476_ASU-R0_snap.fits;21.743;26540;22.8522;0
20190124070847041_ASU-R0_met.fits;21.299;26537.1;53.283;0.341333
20190124070750550_ASU-R0_snap.fits;22.457;26500.5;18.7407;0
20190124070850625_ASU-R0_snap.fits;25.2854;26500.5;14.7443;0
20190124070950700_ASU-R0_snap.fits;20.6351;26459.5;19.2419;0
20190124071050774_ASU-R0_snap.fits;27.7982;26512.2;17.7883;0
20190124071217473_ASU-R0_met.fits;21.0617;26497.6;50.0949;0.170667
20190124071150849_ASU-R0_snap.fits;24.2526;26449.2;18.4051;0
20190124071250924_ASU-R0_snap.fits;18.9963;26490.2;17.528;0
20190124071350998_ASU-R0_snap.fits;19.2152;26503.4;19.6014;0
20190124071451073_ASU-R0_snap.fits;22.0373;26502;15.027;0
20190124071631425_ASU-R0_met.fits;21.5285;26509.3;56.401;0.341333
20190124071551148_ASU-R0_snap.fits;20.6849;26515.1;24.6439;0
20190124071651222_ASU-R0_snap.fits;24.7982;26463.9;21.8789;0
20190124071832769_ASU-R0_met.fits;19.9491;26502;70.1126;0.341333
20190124071751297_ASU-R0_snap.fits;20.1558;26453.6;21.4375;0
20190124071851372_ASU-R0_snap.fits;20.7353;26540;20.2576;0
20190124071951446_ASU-R0_snap.fits;17.8376;26474.1;17.9214;0
20190124072145281_ASU-R0_met.fits;24.3098;26491.7;86.7308;0.341333
20190124072051521_ASU-R0_snap.fits;21.907;26531.2;32.7901;0
20190124072148182_ASU-R0_met.fits;19.3228;26512.2;46.9137;4.096
20190124072228630_ASU-R0_met.fits;22.7317;26488.8;58.3221;0.341333
20190124072246550_ASU-R0_met.fits;18.5263;26506.3;79.8936;0.512
20190124072151596_ASU-R0_snap.fits;21.5959;26515.1;20.9422;0
20190124072338774_ASU-R0_met.fits;22.8286;26512.2;164.159;0.341333
20190124072348502_ASU-R0_met.fits;19.8033;26485.8;46.0789;0.170667
20190124072251670_ASU-R0_snap.fits;24.9481;26509.3;21.5178;0
20190124072351745_ASU-R0_snap.fits;21.279;26490.2;17.0895;0
20190124072451820_ASU-R0_snap.fits;17.3832;26482.9;21.4193;0
20190124072551894_ASU-R0_snap.fits;22.1015;26510.7;16.3159;0
20190124072737366_ASU-R0_met.fits;22.0822;26526.9;82.334;0.341333
20190124072651969_ASU-R0_snap.fits;22.7004;26515.1;20.1463;0
20190124072752044_ASU-R0_snap.fits;20.832;26477.1;17.5822;0
20190124072857921_ASU-R0_met.fits;24.7559;26497.6;54.6191;0.512
20190124072852118_ASU-R0_snap.fits;20.0568;26455.1;20.6608;0
20190124072953388_ASU-R0_met.fits;22.0793;26491.7;49.9711;0.170667
20190124072952193_ASU-R0_snap.fits;20.9251;26475.6;18.3541;0
20190124073052268_ASU-R0_snap.fits;24.1278;26478.5;19.8155;0
20190124073152342_ASU-R0_snap.fits;18.7054;26537.1;19.0931;0
20190124073252417_ASU-R0_snap.fits;22.8073;26474.1;17.4242;0
20190124073420481_ASU-R0_met.fits;23.5521;26497.6;69.9778;0.170667
20190124073352492_ASU-R0_snap.fits;21.6739;26490.2;20.2531;0
20190124073515948_ASU-R0_met.fits;19.9655;26503.4;45.4482;0.170667
20190124073452566_ASU-R0_snap.fits;23.1336;26519.5;21.1625;0
20190124073552641_ASU-R0_snap.fits;23.2233;26523.9;17.7826;0
20190124073652716_ASU-R0_snap.fits;20.6618;26515.1;15.9103;0
20190124073847574_ASU-R0_met.fits;21.7833;26469.7;99.015;0.341333
20190124073752790_ASU-R0_snap.fits;22.9198;26490.2;18.6965;0
20190124073852865_ASU-R0_snap.fits;25.0772;26519.5;21.7186;0
20190124074016662_ASU-R0_met.fits;22.9;26456.5;80.7004;0.170667
20190124073952940_ASU-R0_snap.fits;23.2082;26497.6;23.0618;0
20190124074053014_ASU-R0_snap.fits;20.7053;26484.4;16.9111;0
20190124074153089_ASU-R0_snap.fits;23.2011;26449.2;17.6932;0
20190124074253164_ASU-R0_snap.fits;22.5145;26481.4;18.5321;0
20190124074353238_ASU-R0_snap.fits;21.6418;26487.3;15.6527;0
20190124074453313_ASU-R0_snap.fits;25.1954;26528.3;15.6443;0
20190124074553388_ASU-R0_snap.fits;25.5568;26469.7;20.2791;0
20190124074653462_ASU-R0_snap.fits;19.5155;26518.1;17.4251;0
20190124074753537_ASU-R0_snap.fits;23.7953;26472.7;15.673;0
20190124074853612_ASU-R0_snap.fits;23.4928;26522.5;19.4646;0
20190124074953686_ASU-R0_snap.fits;20.1348;26516.6;17.9891;0
20190124075053761_ASU-R0_snap.fits;23.6737;26544.4;19.3395;0
20190124075153836_ASU-R0_snap.fits;21.4609;26494.6;22.839;0
20190124075253910_ASU-R0_snap.fits;20.7307;26535.6;16.2549;0
20190124075402006_ASU-R0_met.fits;23.052;26506.3;109.937;0.512
20190124075353985_ASU-R0_snap.fits;24.8127;26482.9;16.6748;0
20190124075454060_ASU-R0_snap.fits;18.1357;26480;18.2964;0
20190124075554134_ASU-R0_snap.fits;22.4289;26456.5;18.4453;0
20190124075750870_ASU-R0_met.fits;19.8744;26494.6;45.0298;0.170667
20190124075654209_ASU-R0_snap.fits;20.4121;26456.5;17.2627;0
20190124075754284_ASU-R0_snap.fits;22.283;26449.2;21.5292;0
20190124075854358_ASU-R0_snap.fits;22.8923;26450.7;17.8816;0
20190124075954433_ASU-R0_snap.fits;23.8001;26482.9;24.4618;0
