# file name; noise; peak f.; mag.; duration
20190124230001558_ASU-R0_snap.fits;24.2686;26528.3;17.8857;0
20190124230101633_ASU-R0_snap.fits;22.7365;26485.8;21.9512;0
20190124230201708_ASU-R0_snap.fits;23.9663;26523.9;25.8228;0
20190124230301782_ASU-R0_snap.fits;24.8032;26491.7;24.2375;0
20190124230401857_ASU-R0_snap.fits;24.9529;26465.3;18.9652;0
20190124230501932_ASU-R0_snap.fits;26.4872;26499;21.192;0
20190124230602006_ASU-R0_snap.fits;24.2188;26545.9;20.142;0
20190124230702081_ASU-R0_snap.fits;26.8168;26449.2;19.6347;0
20190124230802156_ASU-R0_snap.fits;25.4581;26496.1;24.2246;0
20190124230902230_ASU-R0_snap.fits;23.5065;26466.8;20.4464;0
20190124231002305_ASU-R0_snap.fits;20.8796;26500.5;19.4163;0
20190124231102380_ASU-R0_snap.fits;22.9723;26485.8;19.0698;0
20190124231202454_ASU-R0_snap.fits;24.6171;26532.7;22.7954;0
20190124231312769_ASU-R0_met.fits;24.0838;26490.2;90.48;0.341333
20190124231302529_ASU-R0_snap.fits;22.71;26484.4;24.0348;0
20190124231402604_ASU-R0_snap.fits;21.9105;26497.6;17.0317;0
20190124231524353_ASU-R0_met.fits;22.9952;26488.8;46.2498;0.512
20190124231502678_ASU-R0_snap.fits;22.9906;26504.9;26.6939;0
20190124231608044_ASU-R0_met.fits;24.1073;26507.8;157.225;0.341333
20190124231602753_ASU-R0_snap.fits;25.9085;26493.2;18.0232;0
20190124231702828_ASU-R0_snap.fits;20.6187;26543;22.6379;0
20190124231802902_ASU-R0_snap.fits;26.753;26500.5;20.9099;0
20190124231902977_ASU-R0_snap.fits;25.2011;26504.9;18.2388;0
20190124232003052_ASU-R0_snap.fits;28.3122;26515.1;21.4544;0
20190124232103126_ASU-R0_snap.fits;27.0031;26459.5;20.4905;0
20190124232203201_ASU-R0_snap.fits;25.7033;26534.2;23.1096;0
20190124232322561_ASU-R0_met.fits;26.9286;26503.4;87.8566;3.072
20190124232303276_ASU-R0_snap.fits;22.7856;26462.4;17.5567;0
20190124232403350_ASU-R0_snap.fits;22.643;26450.7;20.2652;0
20190124232522369_ASU-R0_met.fits;25.8208;26482.9;57.0963;0.170667
20190124232503425_ASU-R0_snap.fits;16.8668;26502;21.6614;0
20190124232603500_ASU-R0_snap.fits;22.0731;26449.2;17.7281;0
20190124232703574_ASU-R0_snap.fits;25.7469;26531.2;21.6453;0
20190124232853484_ASU-R0_met.fits;20.1778;26496.1;42.3949;0.341333
20190124232803649_ASU-R0_snap.fits;27.2639;26528.3;20.7486;0
20190124232903724_ASU-R0_snap.fits;26.8891;26538.6;22.8482;0
20190124233025132_ASU-R0_met.fits;27.6849;26522.5;69.1696;0.341333
20190124233003798_ASU-R0_snap.fits;23.0508;26523.9;16.5368;0
20190124233103873_ASU-R0_snap.fits;23.4661;26452.1;23.1171;0
20190124233203948_ASU-R0_snap.fits;23.2212;26449.2;19.9389;0
20190124233304022_ASU-R0_snap.fits;17.8623;26515.1;20.2349;0
20190124233455126_ASU-R0_met.fits;23.5242;26496.1;56.199;0.512
20190124233404097_ASU-R0_snap.fits;21.2707;26526.9;19.0409;0
20190124233504172_ASU-R0_snap.fits;21.8151;26518.1;20.0357;0
20190124233604246_ASU-R0_snap.fits;22.3239;26500.5;17.0289;0
20190124233704321_ASU-R0_snap.fits;22.6332;26521;17.8939;0
20190124233849281_ASU-R0_met.fits;20.9196;26509.3;43.2476;0.170667
20190124233804396_ASU-R0_snap.fits;25.4293;26538.6;24.6367;0
20190124233904470_ASU-R0_snap.fits;29.5345;26460.9;23.5365;0
20190124234004545_ASU-R0_snap.fits;22.4512;26494.6;26.1332;0
20190124234104620_ASU-R0_snap.fits;27.1363;26507.8;16.8952;0
20190124234204694_ASU-R0_snap.fits;27.0563;26493.2;16.2134;0
20190124234304769_ASU-R0_snap.fits;18.9948;26521;18.5269;0
20190124234404844_ASU-R0_snap.fits;24.0878;26482.9;19.9734;0
20190124234504918_ASU-R0_snap.fits;21.8225;26499;27.9469;0
20190124234635201_ASU-R0_met.fits;24.7096;26504.9;51.4728;0.170667
20190124234604993_ASU-R0_snap.fits;25.3184;26526.9;18.2157;0
20190124234705068_ASU-R0_snap.fits;25.3327;26529.8;23.0101;0
20190124234815212_ASU-R0_met.fits;20.9713;26544.4;43.928;0.170667
20190124234805142_ASU-R0_snap.fits;21.4529;26540;25.3034;0
20190124234905217_ASU-R0_snap.fits;24.2984;26503.4;27.8945;0
20190124235005292_ASU-R0_snap.fits;23.185;26507.8;24.6664;0
20190124235105366_ASU-R0_snap.fits;22.6291;26535.6;19.841;0
20190124235205441_ASU-R0_snap.fits;28.8095;26529.8;21.9164;0
20190124235305516_ASU-R0_snap.fits;26.7979;26468.3;21.9685;0
20190124235405590_ASU-R0_snap.fits;22.9266;26468.3;18.2132;0
20190124235505665_ASU-R0_snap.fits;26.3107;26534.2;23.5326;0
20190124235605740_ASU-R0_snap.fits;24.807;26485.8;20.9623;0
20190124235738582_ASU-R0_met.fits;23.2853;26547.4;74.0914;0.341333
20190124235705814_ASU-R0_snap.fits;24.1176;26494.6;24.1837;0
20190124235805889_ASU-R0_snap.fits;22.3663;26532.7;17.3758;0
20190124235905964_ASU-R0_snap.fits;19.4916;26484.4;26.8833;0
20190125000034028_ASU-R0_met.fits;22.121;26503.4;46.8771;0.170667
20190125000226668_ASU-R0_met.fits;22.901;26497.6;70.5212;0.170667
20190125000339201_ASU-R0_met.fits;27.1425;26502;67.5862;0.341333
20190125000341420_ASU-R0_met.fits;20.8539;26521;42.5922;0.170667
