# file name; noise; peak f.; mag.; duration
20190124040036588_ASU-R0_snap.fits;25.8101;26488.8;21.4112;0
20190124040136662_ASU-R0_snap.fits;22.5209;26494.6;14.967;0
20190124040236737_ASU-R0_snap.fits;20.4829;26450.7;17.3241;0
20190124040336812_ASU-R0_snap.fits;21.242;26462.4;17.9593;0
20190124040436886_ASU-R0_snap.fits;23.3274;26491.7;16.9589;0
20190124040536961_ASU-R0_snap.fits;23.482;26482.9;19.8552;0
20190124040637036_ASU-R0_snap.fits;25.8563;26515.1;17.1709;0
20190124040737110_ASU-R0_snap.fits;24.2049;26478.5;17.41;0
20190124040837185_ASU-R0_snap.fits;21.5945;26493.2;22.8292;0
20190124041031020_ASU-R0_met.fits;22.6946;26482.9;51.4443;0.170667
20190124040937260_ASU-R0_snap.fits;26.6895;26490.2;21.6767;0
20190124041037334_ASU-R0_snap.fits;21.019;26477.1;18.9546;0
20190124041137409_ASU-R0_snap.fits;22.0997;26500.5;23.5518;0
20190124041237484_ASU-R0_snap.fits;23.6129;26537.1;22.0606;0
20190124041432684_ASU-R0_met.fits;21.2997;26488.8;58.636;0.170667
20190124041337558_ASU-R0_snap.fits;24.7919;26466.8;18.1437;0
20190124041437633_ASU-R0_snap.fits;22.8729;26499;15.7506;0
20190124041537708_ASU-R0_snap.fits;23.9979;26523.9;22.4443;0
20190124041637782_ASU-R0_snap.fits;23.5095;26525.4;20.3446;0
20190124041737857_ASU-R0_snap.fits;22.0029;26456.5;19.5115;0
20190124041837932_ASU-R0_snap.fits;22.0563;26474.1;20.5252;0
20190124041938006_ASU-R0_snap.fits;23.2866;26475.6;16.4697;0
20190124042038081_ASU-R0_snap.fits;23.1817;26537.1;22.6152;0
20190124042138156_ASU-R0_snap.fits;21.58;26488.8;26.5334;0
20190124042238230_ASU-R0_met.fits;24.5744;26544.4;226.241;0.341333
20190124042238230_ASU-R0_snap.fits;19.2707;26538.6;18.3127;0
20190124042338305_ASU-R0_snap.fits;19.4333;26490.2;23.2583;0
20190124042438380_ASU-R0_snap.fits;21.9495;26499;19.3069;0
20190124042538454_ASU-R0_snap.fits;25.9744;26474.1;19.8407;0
20190124042638529_ASU-R0_snap.fits;25.8527;26523.9;14.5292;0
20190124042738604_ASU-R0_snap.fits;23.8485;26516.6;19.4907;0
20190124042856086_ASU-R0_met.fits;19.847;26545.9;82.6584;0.170667
20190124042838678_ASU-R0_snap.fits;22.4641;26453.6;18.9583;0
20190124042938753_ASU-R0_snap.fits;29.5381;26541.5;19.946;0
20190124043038828_ASU-R0_snap.fits;21.815;26509.3;19.6528;0
20190124043138902_ASU-R0_snap.fits;25.4732;26519.5;18.7776;0
20190124043306625_ASU-R0_met.fits;25.8021;26502;78.7638;0.341333
20190124043316182_ASU-R0_met.fits;19.6819;26490.2;43.865;0.170667
20190124043332908_ASU-R0_met.fits;25.6848;26504.9;52.087;0.341333
20190124043238977_ASU-R0_snap.fits;26.0323;26477.1;19.1401;0
20190124043343660_ASU-R0_met.fits;21.8444;26487.3;111.009;0.170667
20190124043339052_ASU-R0_snap.fits;23.1086;26509.3;16.5878;0
20190124043439126_ASU-R0_snap.fits;22.0361;26497.6;23.4549;0
20190124043539201_ASU-R0_snap.fits;23.6167;26529.8;18.7832;0
20190124043639276_ASU-R0_snap.fits;23.9855;26545.9;25.2011;0
20190124043817580_ASU-R0_met.fits;24.0058;26509.3;56.5591;0.170667
20190124043739350_ASU-R0_snap.fits;25.2459;26465.3;23.0662;0
20190124043936769_ASU-R0_met.fits;24.8524;26537.1;52.2082;0.170667
20190124043839425_ASU-R0_snap.fits;21.8637;26456.5;23.286;0
20190124043939500_ASU-R0_snap.fits;19.3762;26543;20.6537;0
20190124044050668_ASU-R0_met.fits;22.4665;26472.7;50.4914;0.170667
20190124044116950_ASU-R0_met.fits;19.959;26502;65.7713;0.170667
20190124044039574_ASU-R0_snap.fits;23.2041;26456.5;19.9792;0
20190124044139649_ASU-R0_snap.fits;19.2307;26455.1;23.1802;0
20190124044239724_ASU-R0_snap.fits;23.4786;26482.9;17.4533;0
20190124044339798_ASU-R0_snap.fits;23.197;26504.9;14.6594;0
20190124044457964_ASU-R0_met.fits;20.6875;26510.7;113.218;0.341333
20190124044519126_ASU-R0_met.fits;20.5486;26516.6;103.494;0.170667
20190124044439873_ASU-R0_snap.fits;26.2718;26482.9;16.6124;0
20190124044605718_ASU-R0_met.fits;22.9564;26547.4;56.7562;0.512
20190124044626369_ASU-R0_met.fits;22.6055;26499;70.2991;0.170667
20190124044539948_ASU-R0_snap.fits;22.2984;26452.1;19.067;0
20190124044640022_ASU-R0_snap.fits;26.1485;26509.3;25.8563;0
20190124044821398_ASU-R0_met.fits;21.4071;26502;45.3204;0.512
20190124044740097_ASU-R0_snap.fits;25.6164;26532.7;21.9663;0
20190124044840172_ASU-R0_snap.fits;25.4142;26541.5;24.1179;0
20190124045001068_ASU-R0_met.fits;27.9442;26475.6;86.156;0.170667
20190124044940246_ASU-R0_snap.fits;18.3532;26491.7;19.7367;0
20190124045122476_ASU-R0_met.fits;18.0668;26547.4;73.214;0.170667
20190124045040321_ASU-R0_snap.fits;20.9149;26502;20.9862;0
20190124045140396_ASU-R0_snap.fits;26.932;26490.2;21.7297;0
20190124045310166_ASU-R0_met.fits;24.3583;26547.4;118.602;0.170667
20190124045240470_ASU-R0_snap.fits;27.3414;26497.6;27.2896;0
20190124045340545_ASU-R0_snap.fits;24.245;26525.4;17.9714;0
20190124045440620_ASU-R0_snap.fits;23.0356;26468.3;17.6839;0
20190124045540694_ASU-R0_snap.fits;27.1945;26522.5;17.5666;0
20190124045640769_ASU-R0_snap.fits;26.8538;26522.5;27.1174;0
20190124045740844_ASU-R0_snap.fits;21.207;26532.7;23.8454;0
20190124045840918_ASU-R0_snap.fits;20.2817;26471.2;16.7125;0
20190124045947137_ASU-R0_met.fits;21.9593;26484.4;49.64;0.170667
20190124045940993_ASU-R0_snap.fits;19.6555;26469.7;22.4004;0
20190124050128854_ASU-R0_met.fits;24.9553;26481.4;57.8505;0.170667
20190124050259990_ASU-R0_met.fits;23.9485;26502;52.0726;0.170667
20190124050417814_ASU-R0_met.fits;25.8049;26525.4;73.6121;0.170667
