#timestamp,LO_Frequency,Hit,StdDev 
1548320415.9,286047006.0,N
1548320435.7,286047005.2,N
1548320455.6,286047002.9,N
1548320475.4,286047004.8,N
1548320495.2,286047006.6,N
1548320515.1,286047007.7,N
1548320516.0,286047007.7,N
1548320535.8,286047011.1,N
1548320555.7,286047014.0,Y
1548320575.5,286047008.5,P
1548320595.3,286047009.1,P
1548320615.2,286047008.3,P
1548320635.0,286047009.0,Y
1548320635.9,286047009.0,P
1548320655.8,286047002.5,N
1548320675.6,286047003.6,N
1548320695.4,286047003.2,N
1548320715.3,286047001.5,N
1548320735.1,286047000.4,N
1548320755.9,286047000.5,N
1548320775.7,286046999.5,N
1548320795.5,286046998.0,N
1548320815.4,286046995.1,N
1548320835.2,286046995.6,N
1548320855.0,286046995.6,N
1548320855.9,286046995.6,N
1548320875.8,286046995.2,N
1548320895.6,286046994.9,N
1548320915.5,286046999.4,N
1548320935.3,286046996.6,N
1548320955.1,286046997.0,N
1548320975.9,286046999.2,N
1548320995.7,286046998.1,N
1548321015.6,286043624.7,Y
1548321035.4,286047004.2,P
1548321055.2,286047003.3,N
1548321075.1,286047004.8,N
1548321076.0,286047004.8,N
1548321095.8,286047006.3,Y
1548321115.7,286047005.7,P
1548321135.5,286047006.6,P
1548321155.3,286047010.7,P
1548321175.2,286047009.9,Y
1548321195.0,286047005.7,P
1548321195.9,286047005.7,P
1548321215.8,286047004.0,P
1548321235.6,286047001.9,N
1548321255.4,286047002.1,N
1548321275.3,286047004.4,N
1548321295.1,286047002.7,N
1548321315.8,286047001.0,N
1548321335.7,286047001.0,N
1548321355.5,286046999.4,N
1548321375.4,286046999.3,N
1548321395.2,286046997.7,N
1548321415.0,286046995.4,N
1548321415.9,286046995.4,N
1548321435.8,286046996.1,N
1548321455.6,286046995.9,N
1548321475.4,286046991.8,N
1548321495.3,286046992.1,N
1548321515.1,286046992.0,N
1548321535.9,286046992.9,N
1548321555.7,286046992.6,N
1548321575.5,286046992.0,N
1548321595.4,286046994.5,N
1548321615.2,286046994.1,N
1548321635.0,286046994.8,N
1548321636.0,286046994.8,N
1548321655.8,286046993.2,N
1548321675.6,286046990.1,N
1548321695.5,286046992.9,N
1548321715.3,286046993.3,N
1548321735.1,286046994.9,N
1548321755.9,286046995.0,N
1548321775.7,286046997.5,N
1548321795.6,286046997.6,N
1548321815.4,286046998.2,N
1548321835.2,286047001.2,N
1548321855.1,286047001.1,N
1548321856.0,286047001.1,N
1548321875.8,286047000.3,N
1548321895.6,286047000.9,N
1548321915.5,286046997.0,N
1548321935.3,286046997.2,N
1548321955.2,286046995.2,N
1548321975.9,286046993.7,N
1548321995.7,286046993.8,N
1548322015.6,286046997.8,N
1548322035.4,286046996.9,N
1548322055.2,286046999.0,N
1548322075.1,286046997.5,N
1548322076.0,286046997.5,N
1548322095.8,286046995.8,N
1548322115.7,286046993.4,N
1548322135.5,286046994.5,N
1548322155.3,286046993.8,N
1548322175.2,286046993.6,N
1548322195.9,286046996.0,N
1548322215.7,286046996.7,N
1548322235.6,286047000.7,N
1548322255.4,286047002.3,N
1548322275.2,286047000.6,N
1548322295.1,286047000.3,N
1548322296.0,286047000.3,N
1548322315.8,286046996.5,N
1548322335.7,286046996.2,N
1548322355.5,286046997.7,N
1548322375.3,286046995.6,N
1548322395.2,286046996.0,N
1548322415.0,286046996.3,N
1548322415.9,286046996.3,N
1548322435.8,286676145.4,Y
1548322455.6,286046997.3,P
1548322475.4,286682703.7,P
1548322495.3,286046998.8,N
1548322515.1,286047000.5,N
1548322535.8,286046998.1,N
1548322555.7,286047001.2,N
1548322575.5,286047000.2,N
1548322595.3,286047001.0,N
1548322615.2,286047000.4,N
1548322635.0,286047001.0,N
1548322635.9,286047001.0,N
1548322655.8,286047000.2,N
1548322675.6,286046999.9,N
1548322695.4,286047000.8,N
1548322715.3,286046996.9,N
1548322735.1,286046994.9,N
1548322755.8,286046994.0,N
1548322775.7,286046992.0,N
1548322795.5,286046996.0,N
1548322815.4,286046997.6,N
1548322835.2,286046998.8,N
1548322855.0,286046998.1,N
1548322855.9,286046998.1,N
1548322875.8,286047000.7,N
1548322895.6,286047001.2,N
1548322915.4,286046998.5,N
1548322935.3,286046997.0,N
1548322955.1,286046996.8,N
1548322975.9,286046997.9,N
1548322995.7,286046999.1,N
1548323015.5,286046998.2,N
1548323035.4,286046998.2,N
1548323055.2,286047000.6,N
1548323075.0,286047000.7,N
1548323075.9,286047000.7,N
1548323095.8,286047001.2,N
1548323115.6,286046999.7,N
1548323135.5,286047000.2,N
1548323155.3,286047002.6,N
1548323175.1,286047002.7,N
1548323195.9,286047000.8,N
1548323215.7,286046998.3,N
1548323235.5,286046999.1,N
1548323255.4,286046996.9,N
1548323275.2,286046999.2,N
1548323295.1,286046998.7,N
1548323296.0,286046998.7,N
1548323315.8,286046998.9,N
1548323335.6,286046996.9,N
1548323355.5,286046995.3,N
1548323375.3,286046995.5,N
1548323395.1,286046995.0,N
1548323415.9,286046995.0,N
1548323435.7,286046995.1,N
1548323455.6,286046997.9,N
1548323475.4,286046995.4,N
1548323495.2,286046995.6,N
1548323515.1,286046993.7,N
1548323516.0,286046993.7,N
1548323535.8,286046993.8,N
1548323555.6,286046995.8,N
1548323575.5,286046997.7,N
1548323595.3,286046998.0,N
1548323615.2,286046995.1,N
1548323635.9,286046996.1,N
1548323655.7,286046993.6,N
1548323675.6,286046993.8,N
1548323695.4,286046992.2,Y
1548323715.2,286046997.4,P
1548323735.1,286047000.3,N
1548323736.0,286047000.3,N
1548323755.8,286047002.3,N
1548323775.7,286047002.1,N
1548323795.5,286046999.8,N
1548323815.3,286046999.9,N
1548323835.2,286046999.9,N
1548323855.0,286047001.7,N
1548323855.9,286047001.7,N
1548323875.7,286047001.6,N
1548323895.6,286047001.8,N
1548323915.4,286047004.0,N
1548323935.3,286047003.9,N
1548323955.1,286047001.8,N
1548323956.0,286047001.8,N
1548323975.8,286047003.8,N
1548323995.7,286047003.3,N
