#timestamp,LO_Frequency,Hit,StdDev 
1548306015.7,286046999.5,N
1548306035.5,286046999.2,N
1548306055.4,286046999.6,N
1548306075.2,286046995.4,Y
1548306095.0,286046999.5,P
1548306095.9,286046999.5,N
1548306115.8,286046996.7,P
1548306135.6,286046996.5,Y
1548306155.5,286046997.7,P
1548306175.3,286046997.7,P
1548306195.1,286046995.5,P
1548306215.9,286046997.5,N
1548306235.7,286046996.4,Y
1548306255.5,286046999.2,P
1548306275.4,286046995.1,P
1548306295.2,286046995.1,N
1548306315.1,286046995.7,N
1548306316.0,286046995.7,N
1548306335.8,286046993.3,Y
1548306355.6,286047000.8,P
1548306375.5,286047000.5,N
1548306395.3,286047001.7,N
1548306415.1,286047002.9,N
1548306435.9,286047004.5,N
1548306455.7,286047008.8,Y
1548306475.6,286047007.0,P
1548306495.4,286047004.9,N
1548306515.2,286047003.9,N
1548306535.1,286047004.0,N
1548306536.0,286047004.0,N
1548306555.8,286047004.3,N
1548306575.7,286047001.9,N
1548306595.5,286047001.7,N
1548306615.3,286046999.8,N
1548306635.2,286047002.0,N
1548306655.9,286046999.9,N
1548306675.7,286047002.6,N
1548306695.6,286046999.7,N
1548306715.4,286047002.2,N
1548306735.3,286047004.4,N
1548306755.1,286047001.8,N
1548306756.0,286047001.8,N
1548306775.8,286047003.0,N
1548306795.7,286047005.7,Y
1548306815.5,286046999.8,P
1548306835.3,286047001.2,N
1548306855.2,286047000.3,N
1548306875.0,286047000.6,N
1548306875.9,286047000.6,N
1548306895.8,286047002.7,N
1548306915.6,286047001.3,N
1548306935.4,286047003.8,Y
1548306955.3,286047000.1,P
1548306975.1,286047002.8,P
1548306995.8,286046998.9,N
1548307015.7,286046996.8,N
1548307035.5,286046998.0,N
1548307055.4,286046997.9,N
1548307075.2,286046995.4,N
1548307095.0,286046995.6,N
1548307095.9,286046995.6,N
1548307115.8,286046995.7,N
1548307135.6,286046993.6,N
1548307155.4,286046993.9,N
1548307175.3,286046993.3,N
1548307195.1,286046996.3,N
1548307215.9,286046995.3,N
1548307235.7,286046995.3,N
1548307255.5,286046996.4,N
1548307275.4,286046991.7,Y
1548307295.2,286046996.9,P
1548307315.1,286046998.8,P
1548307316.0,286046998.8,N
1548307335.8,286042339.7,Y
1548307355.6,286047000.0,P
1548307375.5,286047000.5,N
1548307395.3,286047000.9,N
1548307415.1,286047001.6,N
1548307435.9,286047001.6,N
1548307455.7,286047001.4,N
1548307475.6,286047001.7,N
1548307495.4,286047004.4,Y
1548307515.2,286047003.8,P
1548307535.1,286047003.0,N
1548307536.0,286047003.0,N
1548307555.8,286047003.8,Y
1548307575.7,286047000.9,P
1548307595.5,286047001.0,N
1548307615.3,286046998.1,N
1548307635.2,286047001.0,N
1548307655.0,286046999.1,N
1548307655.9,286046999.1,N
1548307675.8,286046999.5,N
1548307695.6,286046999.3,N
1548307715.4,286047001.0,N
1548307735.3,286046998.2,N
1548307755.1,286047000.9,N
1548307775.8,286046999.9,N
1548307795.7,286046998.6,N
1548307815.5,286046998.3,N
1548307835.4,286046998.9,N
1548307855.2,286046998.9,N
1548307875.0,286046998.5,N
1548307875.9,286046998.5,N
1548307895.8,286046998.7,N
1548307915.6,286046999.1,N
1548307935.4,286046998.4,N
1548307955.3,286046999.5,N
1548307975.1,286046997.0,N
1548307995.9,286046998.3,N
1548308015.7,286046998.7,N
1548308035.5,286047000.2,N
1548308055.4,286047000.9,N
1548308075.2,286046998.2,N
1548308095.0,286047000.7,N
1548308095.9,286047000.7,N
1548308115.8,286047001.2,N
1548308135.6,286047000.7,N
1548308155.5,286047000.4,N
1548308175.3,286047000.5,N
1548308195.1,286047001.2,N
1548308215.9,286047000.8,N
1548308235.7,286047000.7,N
1548308255.5,286046997.0,N
1548308275.4,286046997.6,N
1548308295.2,286046996.2,Y
1548308315.1,286046994.6,P
1548308316.0,286046994.6,N
1548308335.8,286046994.0,N
1548308355.6,286046992.0,Y
1548308375.5,286046995.4,P
1548308395.3,286046993.3,P
1548308415.1,286046996.0,P
1548308435.9,286046993.4,Y
1548308455.7,286046999.1,P
1548308475.6,286046997.6,N
1548308495.4,286046996.3,N
1548308515.2,286046997.5,N
1548308535.1,286046996.1,N
1548308536.0,286046996.1,Y
1548308555.8,286047000.4,P
1548308575.7,286047000.3,N
1548308595.5,286046998.5,N
1548308615.3,286047000.6,N
1548308635.2,286046999.9,N
1548308655.0,286046998.3,N
1548308655.9,286046998.3,N
1548308675.7,286046998.6,N
1548308695.6,286046999.5,N
1548308715.4,286046997.8,N
1548308735.3,286046997.5,N
1548308755.1,286046996.4,Y
1548308756.0,286046996.4,P
1548308775.8,286046997.9,N
1548308795.7,286046997.7,N
1548308815.5,286046997.4,N
1548308835.4,286046998.0,N
1548308855.2,286046996.0,Y
1548308875.0,286046995.1,P
1548308875.9,286046995.1,P
1548308895.8,286046998.0,N
1548308915.6,286046997.6,N
1548308935.5,286046996.0,Y
1548308955.3,286046997.8,P
1548308975.1,286046997.1,P
1548308995.9,286046996.8,P
1548309015.7,286046997.9,Y
1548309035.6,286046999.1,P
1548309055.4,286046996.8,P
1548309075.2,286046997.8,N
1548309095.1,286682702.9,Y
1548309096.0,286046997.4,P
1548309115.8,286047000.7,P
1548309135.6,286047001.5,N
1548309155.5,286047002.2,N
1548309175.3,286047001.5,N
1548309195.2,286047001.9,N
1548309215.9,286047003.8,N
1548309235.7,286047003.6,N
1548309255.6,286047003.2,N
1548309275.4,286047001.9,N
1548309295.3,286047001.4,N
1548309315.1,286047003.9,N
1548309316.0,286047003.9,N
1548309335.8,286047003.1,N
1548309355.7,286047004.3,N
1548309375.5,286047000.2,N
1548309395.3,286047001.8,N
1548309415.2,286047002.6,N
1548309435.0,286047004.0,N
1548309435.9,286047004.0,N
1548309455.8,286047003.5,N
1548309475.6,286047001.6,N
1548309495.4,286047001.9,N
1548309515.3,286047003.7,N
1548309535.1,286047001.5,N
1548309555.8,286046999.9,N
1548309575.7,286047001.0,N
1548309595.5,286047000.9,N
