# file name; noise; peak f.; mag.; duration
20190124100003393_ASU-R0_snap.fits;22.9218;26455.1;23.6487;0
20190124100103468_ASU-R0_snap.fits;22.0346;26463.9;20.2537;0
20190124100203542_ASU-R0_snap.fits;22.9477;26522.5;16.6011;0
20190124100303617_ASU-R0_snap.fits;21.701;26538.6;18.3413;0
20190124100403692_ASU-R0_snap.fits;18.8549;26545.9;16.2849;0
20190124100503766_ASU-R0_snap.fits;20.187;26463.9;16.0705;0
20190124100603841_ASU-R0_snap.fits;24.3145;26456.5;16.5779;0
20190124100703916_ASU-R0_snap.fits;22.3454;26538.6;20.9069;0
20190124100803990_ASU-R0_snap.fits;19.0845;26547.4;20.5592;0
20190124100904065_ASU-R0_snap.fits;20.2408;26522.5;19.4324;0
20190124101004140_ASU-R0_snap.fits;21.9882;26525.4;19.8153;0
20190124101104214_ASU-R0_snap.fits;24.6988;26474.1;22.2772;0
20190124101204289_ASU-R0_snap.fits;23.1123;26475.6;20.7025;0
20190124101304364_ASU-R0_snap.fits;22.2863;26460.9;22.899;0
20190124101406828_ASU-R0_met.fits;16.5706;26513.7;201.295;0.341333
20190124101404438_ASU-R0_snap.fits;19.7036;26497.6;21.4358;0
20190124101504513_ASU-R0_snap.fits;16.3147;26488.8;17.3345;0
20190124101620630_ASU-R0_met.fits;25.3612;26510.7;171.515;0.341333
20190124101604588_ASU-R0_snap.fits;23.3605;26526.9;17.6207;0
20190124101751766_ASU-R0_met.fits;19.0075;26494.6;86.1281;0.341333
20190124101704662_ASU-R0_snap.fits;19.326;26504.9;23.2176;0
20190124101858497_ASU-R0_met.fits;20.1873;26504.9;44.7149;0.170667
20190124101804737_ASU-R0_snap.fits;26.5237;26475.6;20.9505;0
20190124101923244_ASU-R0_met.fits;21.1386;26490.2;52.8344;0.341333
20190124101904812_ASU-R0_snap.fits;21.9486;26513.7;13.6592;0
20190124102004886_ASU-R0_snap.fits;25.2858;26485.8;20.0578;0
20190124102104961_ASU-R0_snap.fits;20.5668;26481.4;19.1836;0
20190124102205036_ASU-R0_snap.fits;22.7451;26453.6;17.7012;0
20190124102305110_ASU-R0_snap.fits;22.0579;26469.7;22.7678;0
20190124102437612_ASU-R0_met.fits;20.9279;26506.3;87.1147;0.341333
20190124102405185_ASU-R0_snap.fits;21.0337;26490.2;17.4312;0
20190124102505260_ASU-R0_snap.fits;26.0637;26535.6;17.6839;0
20190124102605334_ASU-R0_snap.fits;20.9018;26543;19.0939;0
20190124102705409_ASU-R0_snap.fits;22.9737;26453.6;19.4092;0
20190124102805484_ASU-R0_snap.fits;21.1232;26484.4;19.3619;0
20190124102937644_ASU-R0_met.fits;19.9141;26482.9;53.1541;0.170667
20190124102905558_ASU-R0_snap.fits;20.4751;26528.3;16.0295;0
20190124103005633_ASU-R0_snap.fits;22.2814;26506.3;21.1406;0
20190124103133185_ASU-R0_met.fits;22.6319;26506.3;110.452;0.341333
20190124103105708_ASU-R0_snap.fits;24.315;26518.1;18.1857;0
20190124103207660_ASU-R0_met.fits;20.8889;26534.2;113.832;0.170667
20190124103205782_ASU-R0_snap.fits;21.2643;26459.5;23.9177;0
20190124103305857_ASU-R0_snap.fits;23.2836;26522.5;25.2961;0
20190124103405932_ASU-R0_snap.fits;23.8492;26460.9;21.7565;0
20190124103600278_ASU-R0_met.fits;24.0439;26494.6;67.3601;0.170667
20190124103506006_ASU-R0_snap.fits;24.4931;26547.4;17.7992;0
20190124103606081_ASU-R0_snap.fits;24.3874;26507.8;14.8141;0
20190124103706156_ASU-R0_snap.fits;23.4075;26543;17.3897;0
20190124103806230_ASU-R0_snap.fits;24.2097;26480;14.7682;0
20190124103906305_ASU-R0_snap.fits;23.6287;26544.4;19.5101;0
20190124104006380_ASU-R0_snap.fits;21.8768;26497.6;20.3502;0
20190124104106454_ASU-R0_snap.fits;22.4725;26503.4;12.125;0
20190124104206529_ASU-R0_snap.fits;23.2016;26516.6;20.9554;0
20190124104306604_ASU-R0_snap.fits;20.5057;26469.7;20.6396;0
20190124104406678_ASU-R0_snap.fits;22.5138;26480;16.998;0
20190124104506753_ASU-R0_snap.fits;22.4723;26462.4;20.9279;0
20190124104606828_ASU-R0_snap.fits;20.5455;26503.4;17.4874;0
20190124104706902_ASU-R0_snap.fits;18.8459;26543;18.4079;0
20190124104806977_ASU-R0_snap.fits;23.3921;26545.9;23.2148;0
20190124104907052_ASU-R0_snap.fits;22.6164;26502;20.2138;0
20190124105007126_ASU-R0_snap.fits;21.5499;26485.8;20.7312;0
20190124105109590_ASU-R0_met.fits;24.0241;26513.7;57.5505;0.341333
20190124105145260_ASU-R0_met.fits;20.4219;26484.4;172.926;0.341333
20190124105107201_ASU-R0_snap.fits;21.7737;26452.1;19.2648;0
20190124105218540_ASU-R0_met.fits;19.7431;26509.3;44.2036;0.170667
20190124105256940_ASU-R0_met.fits;18.7575;26497.6;39.6514;0.170667
20190124105207276_ASU-R0_snap.fits;26.4667;26516.6;22.2324;0
20190124105307350_ASU-R0_snap.fits;25.5843;26481.4;15.0456;0
20190124105407425_ASU-R0_snap.fits;23.9883;26490.2;17.3486;0
20190124105507500_ASU-R0_snap.fits;23.9989;26544.4;30.1523;0
20190124105638124_ASU-R0_met.fits;21.6794;26513.7;135.599;0.682667
20190124105654849_ASU-R0_met.fits;22.3896;26494.6;81.888;0.341333
20190124105607574_ASU-R0_snap.fits;21.4398;26478.5;22.3496;0
20190124105754924_ASU-R0_met.fits;23.3896;26507.8;92.5159;0.170667
20190124105707649_ASU-R0_snap.fits;23.5723;26544.4;20.9966;0
20190124105848342_ASU-R0_met.fits;25.5127;26513.7;161.558;0.341333
20190124105807724_ASU-R0_snap.fits;25.8878;26477.1;18.396;0
20190124105910700_ASU-R0_met.fits;21.8405;26480;129.791;0.341333
20190124105907798_ASU-R0_snap.fits;22.4103;26474.1;22.6168;0
20190124110102828_ASU-R0_met.fits;20.1579;26504.9;46.0533;0.170667
