# file name; noise; peak f.; mag.; duration
20190124020027628_ASU-R0_snap.fits;25.1358;26510.7;17.0574;0
20190124020127702_ASU-R0_snap.fits;23.5765;26487.3;15.9496;0
20190124020227777_ASU-R0_snap.fits;22.2844;26471.2;15.9565;0
20190124020327852_ASU-R0_snap.fits;21.4455;26544.4;22.6267;0
20190124020427926_ASU-R0_snap.fits;22.7979;26497.6;16.5393;0
20190124020537558_ASU-R0_met.fits;22.1653;26496.1;49.3386;0.170667
20190124020528001_ASU-R0_snap.fits;28.4102;26466.8;19.1691;0
20190124020700332_ASU-R0_met.fits;22.3096;26510.7;66.2987;0.341333
20190124020628076_ASU-R0_snap.fits;25.3107;26532.7;25.3511;0
20190124020728150_ASU-R0_snap.fits;21.4928;26497.6;15.6478;0
20190124020835222_ASU-R0_met.fits;24.958;26460.9;51.2041;0.341333
20190124020828225_ASU-R0_snap.fits;24.3117;26456.5;21.5593;0
20190124020928300_ASU-R0_snap.fits;18.458;26547.4;20.804;0
20190124021030764_ASU-R0_met.fits;23.5894;26481.4;47.6429;0.341333
20190124021108652_ASU-R0_met.fits;25.8548;26499;56.8849;0.170667
20190124021028374_ASU-R0_snap.fits;22.3853;26471.2;17.3341;0
20190124021157804_ASU-R0_met.fits;26.1096;26503.4;63.2864;0.170667
20190124021128449_ASU-R0_snap.fits;22.8104;26521;17.9244;0
20190124021228524_ASU-R0_snap.fits;22.4467;26460.9;25.7413;0
20190124021408193_ASU-R0_met.fits;20.711;26545.9;74.5101;0.170667
20190124021328598_ASU-R0_snap.fits;22.4492;26506.3;19.329;0
20190124021428673_ASU-R0_snap.fits;21.0758;26493.2;16.9023;0
20190124021528748_ASU-R0_snap.fits;21.6081;26496.1;17.4677;0
20190124021628822_ASU-R0_snap.fits;21.3697;26545.9;14.6532;0
20190124021728897_ASU-R0_snap.fits;19.1202;26465.3;20.5518;0
20190124021828972_ASU-R0_snap.fits;25.7384;26493.2;18.0761;0
20190124022020758_ASU-R0_met.fits;19.3011;26499;55.6872;0.170667
20190124021929046_ASU-R0_snap.fits;26.5554;26500.5;19.3168;0
20190124022029121_ASU-R0_snap.fits;20.5943;26534.2;21.556;0
20190124022129196_ASU-R0_snap.fits;21.8567;26472.7;16.9386;0
20190124022229270_ASU-R0_snap.fits;26.5497;26459.5;17.9829;0
20190124022350337_ASU-R0_met.fits;22.6558;26506.3;76.4574;0.170667
20190124022329345_ASU-R0_snap.fits;20.0012;26481.4;21.45;0
20190124022429420_ASU-R0_snap.fits;17.5946;26488.8;15.9437;0
20190124022541612_ASU-R0_met.fits;20.8499;26463.9;78.6588;0.341333
20190124022529494_ASU-R0_snap.fits;25.9557;26484.4;15.6766;0
20190124022628033_ASU-R0_met.fits;24.8199;26472.7;70.7812;0.170667
20190124022629569_ASU-R0_snap.fits;21.1259;26500.5;19.8314;0
20190124022801388_ASU-R0_met.fits;24.4935;26482.9;82.7899;1.024
20190124022729644_ASU-R0_snap.fits;20.8859;26519.5;18.2857;0
20190124022829718_ASU-R0_snap.fits;22.9747;26543;20.434;0
20190124022929793_ASU-R0_snap.fits;22.9942;26463.9;15.2517;0
20190124023029868_ASU-R0_snap.fits;20.5178;26538.6;20.6441;0
20190124023138305_ASU-R0_met.fits;19.9552;26503.4;135.925;0.341333
20190124023226433_ASU-R0_met.fits;24.7474;26491.7;54.8393;0.170667
20190124023129942_ASU-R0_snap.fits;25.335;26462.4;16.5999;0
20190124023300566_ASU-R0_met.fits;21.8981;26502;46.6461;0.170667
20190124023230017_ASU-R0_snap.fits;24.8823;26522.5;22.1373;0
20190124023325313_ASU-R0_met.fits;24.3111;26490.2;77.3304;2.56
20190124023330092_ASU-R0_snap.fits;24.0926;26469.7;16.2747;0
20190124023430166_ASU-R0_snap.fits;23.4248;26478.5;20.6135;0
20190124023530241_ASU-R0_snap.fits;23.0715;26529.8;20.8279;0
20190124023719809_ASU-R0_met.fits;18.9654;26482.9;57.1838;0.170667
20190124023630316_ASU-R0_snap.fits;24.6798;26449.2;23.48;0
20190124023741996_ASU-R0_met.fits;20.8031;26494.6;46.8218;0.341333
20190124023817494_ASU-R0_met.fits;22.4447;26491.7;85.8438;0.341333
20190124023730390_ASU-R0_snap.fits;21.6736;26509.3;21.7755;0
20190124023830465_ASU-R0_snap.fits;22.5889;26523.9;22.7522;0
20190124023930540_ASU-R0_snap.fits;21.827;26526.9;21.377;0
20190124024030614_ASU-R0_snap.fits;22.414;26484.4;22.6122;0
20190124024130689_ASU-R0_snap.fits;21.5843;26482.9;20.817;0
20190124024230764_ASU-R0_snap.fits;22.0775;26465.3;22.4919;0
20190124024333228_ASU-R0_met.fits;24.874;26534.2;57.3459;0.170667
20190124024330838_ASU-R0_snap.fits;21.0165;26456.5;18.532;0
20190124024507436_ASU-R0_met.fits;21.621;26509.3;54.1456;0.170667
20190124024430913_ASU-R0_snap.fits;22.518;26525.4;18.6966;0
20190124024626966_ASU-R0_met.fits;23.0541;26474.1;48.4136;0.341333
20190124024530988_ASU-R0_snap.fits;24.9682;26543;18.2972;0
20190124024631062_ASU-R0_snap.fits;19.217;26502;22.3076;0
20190124024731137_ASU-R0_snap.fits;23.0034;26534.2;20.3913;0
20190124024910806_ASU-R0_met.fits;19.1038;26477.1;41.4539;0.170667
20190124024831212_ASU-R0_snap.fits;28.2379;26547.4;17.2654;0
20190124024931286_ASU-R0_snap.fits;28.9219;26531.2;22.805;0
20190124025031361_ASU-R0_snap.fits;25.0208;26534.2;12.9914;0
20190124025131436_ASU-R0_snap.fits;23.7272;26526.9;21.6806;0
20190124025231510_ASU-R0_snap.fits;25.3429;26466.8;21.5044;0
20190124025341313_ASU-R0_met.fits;22.4413;26453.6;67.3153;0.170667
20190124025331585_ASU-R0_snap.fits;24.4869;26504.9;20.1756;0
20190124025431660_ASU-R0_snap.fits;21.4374;26472.7;18.1093;0
20190124025531734_ASU-R0_snap.fits;23.6429;26525.4;17.8241;0
20190124025631809_ASU-R0_snap.fits;19.2373;26480;18.6432;0
20190124025731884_ASU-R0_snap.fits;23.8346;26528.3;17.0595;0
20190124025831958_ASU-R0_snap.fits;17.9374;26478.5;18.0706;0
20190124025932033_ASU-R0_snap.fits;22.5366;26528.3;26.3679;0
