# file name; noise; peak f.; mag.; duration
20190124010023148_ASU-R0_snap.fits;22.2518;26504.9;17.9947;0
20190124010123222_ASU-R0_snap.fits;23.0863;26544.4;19.7589;0
20190124010223297_ASU-R0_snap.fits;22.9314;26503.4;22.5591;0
20190124010323372_ASU-R0_snap.fits;27.9283;26543;22.3495;0
20190124010512940_ASU-R0_met.fits;21.721;26475.6;75.8671;0.170667
20190124010423446_ASU-R0_snap.fits;26.4168;26518.1;16.3553;0
20190124010557654_ASU-R0_met.fits;23.2386;26490.2;127.701;1.024
20190124010523521_ASU-R0_snap.fits;22.5145;26504.9;21.738;0
20190124010623596_ASU-R0_snap.fits;22.2055;26541.5;17.9899;0
20190124010723670_ASU-R0_snap.fits;22.7051;26516.6;25.3935;0
20190124010848833_ASU-R0_met.fits;20.2798;26484.4;78.4505;0.170667
20190124010823745_ASU-R0_snap.fits;21.8396;26543;18.6567;0
20190124010923820_ASU-R0_snap.fits;20.4652;26465.3;19.7787;0
20190124011023894_ASU-R0_snap.fits;25.2764;26528.3;17.0615;0
20190124011123969_ASU-R0_snap.fits;24.3086;26532.7;23.1256;0
20190124011254593_ASU-R0_met.fits;19.2909;26504.9;44.0037;0.170667
20190124011306540_ASU-R0_met.fits;22.6414;26494.6;228.207;0.341333
20190124011224044_ASU-R0_snap.fits;19.729;26484.4;20.8435;0
20190124011419073_ASU-R0_met.fits;24.1448;26532.7;67.8211;0.341333
20190124011324118_ASU-R0_snap.fits;24.3087;26523.9;17.7262;0
20190124011424193_ASU-R0_snap.fits;19.8762;26532.7;18.3476;0
20190124011524268_ASU-R0_snap.fits;23.3134;26480;23.4308;0
20190124011624342_ASU-R0_snap.fits;23.7816;26509.3;17.9815;0
20190124011724417_ASU-R0_snap.fits;22.094;26502;20.5065;0
20190124011824492_ASU-R0_snap.fits;20.7727;26488.8;17.9858;0
20190124011924737_ASU-R0_met.fits;21.6541;26499;88.1228;0.170667
20190124011924566_ASU-R0_snap.fits;23.043;26450.7;19.0868;0
20190124012024641_ASU-R0_snap.fits;25.6401;26507.8;17.6148;0
20190124012124716_ASU-R0_snap.fits;23.5111;26497.6;21.2384;0
20190124012224790_ASU-R0_snap.fits;22.3252;26534.2;14.3801;0
20190124012333740_ASU-R0_met.fits;23.5837;26512.2;85.3089;1.024
20190124012324865_ASU-R0_snap.fits;21.1153;26455.1;20.9004;0
20190124012424940_ASU-R0_snap.fits;23.0006;26507.8;18.4756;0
20190124012525014_ASU-R0_snap.fits;23.5062;26507.8;24.616;0
20190124012625089_ASU-R0_snap.fits;22.9516;26474.1;18.6511;0
20190124012725164_ASU-R0_snap.fits;20.4871;26547.4;22.6349;0
20190124012847425_ASU-R0_met.fits;18.8362;26487.3;128.843;1.024
20190124012825238_ASU-R0_snap.fits;26.3759;26502;17.3487;0
20190124012929068_ASU-R0_met.fits;19.0056;26471.2;60.467;0.170667
20190124012925313_ASU-R0_snap.fits;22.2687;26534.2;19.8258;0
20190124013025388_ASU-R0_snap.fits;21.0988;26452.1;15.3378;0
20190124013125462_ASU-R0_snap.fits;21.9142;26544.4;19.5474;0
20190124013242262_ASU-R0_met.fits;21.4464;26515.1;102.688;0.170667
20190124013225537_ASU-R0_snap.fits;22.2787;26488.8;19.5037;0
20190124013325612_ASU-R0_snap.fits;21.4863;26456.5;15.8627;0
20190124013425686_ASU-R0_snap.fits;21.0061;26512.2;14.4557;0
20190124013612012_ASU-R0_met.fits;21.8327;26494.6;99.4783;0.341333
20190124013525761_ASU-R0_snap.fits;24.8613;26478.5;28.5997;0
20190124013625836_ASU-R0_snap.fits;22.7464;26494.6;21.7177;0
20190124013725910_ASU-R0_snap.fits;21.3207;26510.7;22.625;0
20190124013825985_ASU-R0_snap.fits;27.1444;26532.7;20.267;0
20190124013926060_ASU-R0_snap.fits;20.182;26490.2;15.1868;0
20190124014026134_ASU-R0_snap.fits;23.028;26482.9;23.9178;0
20190124014126209_ASU-R0_snap.fits;25.2665;26513.7;17.328;0
20190124014226284_ASU-R0_snap.fits;20.0494;26534.2;17.7255;0
20190124014346668_ASU-R0_met.fits;25.1355;26500.5;58.716;0.170667
20190124014358785_ASU-R0_met.fits;22.2778;26532.7;45.0891;0.170667
20190124014326358_ASU-R0_snap.fits;21.2763;26541.5;22.9752;0
20190124014426433_ASU-R0_snap.fits;22.4343;26484.4;18.8361;0
20190124014526508_ASU-R0_snap.fits;24.0456;26503.4;18.4315;0
20190124014626582_ASU-R0_snap.fits;24.6544;26541.5;17.0567;0
20190124014814785_ASU-R0_met.fits;22.2071;26519.5;103.542;0.170667
20190124014726657_ASU-R0_snap.fits;21.3117;26522.5;19.5725;0
20190124014902230_ASU-R0_met.fits;20.6525;26494.6;53.8622;0.170667
20190124014826732_ASU-R0_snap.fits;27.2943;26472.7;20.662;0
20190124015007084_ASU-R0_met.fits;22.8365;26482.9;56.8362;0.170667
20190124014926806_ASU-R0_snap.fits;22.7969;26513.7;21.6751;0
20190124015103233_ASU-R0_met.fits;31.1232;26497.6;75.801;0.341333
20190124015026881_ASU-R0_snap.fits;24.8893;26504.9;19.875;0
20190124015137366_ASU-R0_met.fits;17.9838;26462.4;47.9728;0.170667
20190124015126956_ASU-R0_snap.fits;19.7994;26449.2;19.878;0
20190124015227030_ASU-R0_snap.fits;23.3997;26522.5;17.0624;0
20190124015327105_ASU-R0_snap.fits;26.9526;26541.5;20.0876;0
20190124015427180_ASU-R0_snap.fits;23.2825;26474.1;22.5943;0
20190124015529644_ASU-R0_met.fits;19.1751;26497.6;55.2358;0.170667
20190124015527254_ASU-R0_snap.fits;22.1626;26529.8;21.204;0
20190124015646614_ASU-R0_met.fits;24.638;26485.8;163.966;0.341333
20190124015651905_ASU-R0_met.fits;19.8453;26519.5;42.7981;0.170667
20190124015716822_ASU-R0_met.fits;21.473;26528.3;67.9053;0.170667
20190124015627329_ASU-R0_snap.fits;24.0685;26541.5;20.7543;0
20190124015738156_ASU-R0_met.fits;22.3802;26485.8;74.2555;0.341333
20190124015757100_ASU-R0_met.fits;24.0226;26510.7;52.3371;0.170667
20190124015727404_ASU-R0_snap.fits;20.725;26449.2;18.1445;0
20190124015855809_ASU-R0_met.fits;21.9237;26469.7;75.7306;0.170667
20190124015827478_ASU-R0_snap.fits;19.3209;26452.1;16.7685;0
20190124020024556_ASU-R0_met.fits;22.4174;26497.6;118.216;0.341333
20190124015927553_ASU-R0_snap.fits;25.051;26484.4;20.9622;0
20190124020135212_ASU-R0_met.fits;22.34;26510.7;58.0284;0.170667
20190124020213612_ASU-R0_met.fits;23.046;26500.5;112.751;0.170667
20190124020344236_ASU-R0_met.fits;20.3707;26493.2;94.4106;0.341333
