1504630955.9,286047010.3,P
1504630975.7,286047009.6,P
1504630995.6,286047011.7,P
1504631015.4,286047011.0,P
1504631035.3,286047002.5,P
1504631055.1,286047004.4,N
1504631075.8,286047004.3,N
1504631095.7,286047004.2,N
1504631115.5,286047003.3,N
1504631135.3,286047005.0,N
1504631155.2,286047005.0,N
1504631175.9,286047007.3,N
1504631195.7,286047006.3,N
1504631215.5,286047006.7,N
1504631235.4,286047008.4,P
1504631255.2,286047003.8,N
1504631275.1,286047003.3,N
1504631276.0,286047003.3,N
1504631295.8,286047003.3,N
1504631315.6,286047005.1,N
1504631335.5,286047007.5,P
1504631355.3,286047001.9,N
1504631375.1,286047001.8,N
1504631395.9,286047004.2,N
1504631415.7,286047003.0,N
1504631435.5,286047005.5,N
1504631455.3,286047005.3,N
1504631475.2,286047007.3,P
1504631495.0,286047004.4,N
1504631495.9,286047004.4,P
1504631515.8,286047003.5,N
1504631535.6,286047003.3,N
1504631555.4,286047005.6,P
1504631575.3,286047002.6,P
1504631595.1,286047001.7,N
1504631596.0,286047001.7,N
1504631615.8,286047003.9,N
1504631635.7,286047005.9,P
1504631655.5,286047000.1,N
1504631675.3,286046999.7,N
1504631695.2,286047002.3,N
1504631715.9,286047001.3,N
1504631735.7,286047004.0,N
1504631755.6,286047003.4,N
1504631775.4,286047005.9,P
1504631795.2,286047001.9,N
1504631815.1,286047001.7,N
1504631816.0,286047001.7,N
1504631835.8,286047003.5,N
1504631855.6,286047004.6,P
1504631875.5,286047003.9,P
1504631895.3,286047001.3,N
1504631915.1,286047003.4,N
1504631935.9,286047005.8,P
1504631955.7,286047001.9,N
1504631975.5,286047001.6,N
1504631995.4,286047003.7,N
1504632015.2,286047006.0,P
1504632035.0,286047002.2,N
1504632035.9,286047002.2,N
1504632055.8,286047001.3,N
1504632075.6,286047001.7,N
1504632095.4,286047004.2,N
1504632115.3,286047005.3,P
1504632135.1,286047002.6,N
1504632155.8,286047001.6,N
1504632175.7,286047003.9,N
1504632195.5,286047005.6,P
1504632215.3,286047001.9,N
1504632235.2,286047001.3,N
1504632255.0,286047003.6,N
1504632255.9,286047003.6,N
1504632275.8,286047005.6,P
1504632295.6,286047001.9,N
1504632315.4,286047001.3,N
1504632335.2,286047003.2,N
1504632355.1,286047003.3,N
1504632356.0,286047003.3,N
1504632375.8,286047005.4,P
1504632395.7,286047004.4,P
1504632415.5,286047004.0,P
1504632435.3,286047003.6,P
1504632455.2,286047000.0,N
1504632475.9,286047002.8,N
1504632495.7,286047001.5,N
1504632515.6,286047003.1,N
1504632535.4,286047005.8,P
1504632555.2,286047002.0,N
1504632575.1,286047001.5,N
1504632576.0,286047001.5,N
1504632595.8,286047003.1,N
1504632615.6,286047005.6,P
1504632635.5,286047001.9,N
1504632655.3,286047001.8,N
1504632675.1,286047003.1,N
1504632695.9,286047003.0,N
1504632715.7,286047006.0,P
1504632735.5,286047003.9,N
1504632755.4,286047004.0,P
1504632775.2,286047005.9,P
1504632795.0,286047000.1,N
1504632795.9,286047000.1,N
1504632815.8,286047002.1,N
1504632835.6,286047002.0,N
1504632855.4,286047003.6,N
1504632875.3,286047003.2,N
1504632895.1,286047002.9,N
1504632896.0,286047002.9,N
1504632915.8,286047004.6,N
1504632935.7,286047007.5,P
1504632955.5,286047003.4,N
1504632975.3,286047003.5,N
1504632995.2,286047005.2,N
1504633015.9,286047007.1,P
1504633035.7,286047001.3,N
1504633055.6,286047003.6,N
1504633075.4,286047003.3,N
1504633095.2,286047006.0,P
1504633115.1,286047000.1,N
1504633116.0,286047000.1,N
1504633135.8,286047002.7,N
1504633155.6,286047001.6,N
1504633175.5,286047003.5,N
1504633195.3,286047002.9,N
1504633215.1,286047002.9,N
1504633235.9,286047004.5,N
1504633255.7,286047006.3,P
1504633275.5,286047005.7,P
1504633295.4,286047006.0,P
1504633315.2,286047005.3,P
1504633335.0,286047001.8,P
1504633335.9,286047001.8,N
1504633355.8,286047001.8,N
1504633375.6,286047001.3,N
1504633395.4,286047004.0,N
1504633415.3,286047003.4,N
1504633435.1,286047005.5,P
1504633455.8,286047002.1,N
1504633475.7,286047003.9,N
1504633495.5,286047003.2,N
1504633515.3,286047005.8,P
1504633535.2,286047002.3,N
1504633555.0,286047001.7,N
1504633555.9,286047001.7,N
1504633575.7,286047003.6,N
1504633595.6,286047004.1,N
1504633615.4,286047004.7,P
1504633635.2,286047001.8,N
1504633655.1,286047003.9,P
1504633656.0,286047003.9,P
1504633675.8,286047003.2,P
1504633695.7,2860461504634115.6,286047014.4,P
1504634135.4,286047014.6,P
1504634155.3,286047016.4,P
1504634175.1,286047018.1,P
1504634195.8,286047001.3,N
1504634215.7,286047001.4,N
1504634235.5,286047001.8,N
1504634255.3,286047003.2,N
1504634275.2,286047001.6,N
1504634295.9,286047005.2,N
1504634315.7,286047006.8,N
1504634335.1,286047007.3,N
1504634336.0,286047007.3,N
1504634355.8,286047008.7,N
1504634375.6,286047006.3,N
1504634395.5,286047008.5,N
