# file name; noise; peak f.; mag.; duration
20170905200009038_BPB-R1_snap.fits;7.9832;26528.3;6.58066;0
20170905200126350_BPB-R1_met.fits;7.42714;26512.2;17.3779;0.512
20170905200109113_BPB-R1_snap.fits;6.28257;26513.7;6.52893;0
20170905200209188_BPB-R1_snap.fits;7.01508;26523.9;6.59855;0
20170905200309262_BPB-R1_snap.fits;7.63313;26523.9;6.46631;0
20170905200409337_BPB-R1_snap.fits;7.57251;26523.9;5.39762;0
20170905200509412_BPB-R1_snap.fits;8.41828;26458;6.5091;0
20170905200609486_BPB-R1_snap.fits;5.51299;26481.4;6.59075;0
20170905200709561_BPB-R1_snap.fits;5.80131;26525.4;5.56244;0
20170905200809636_BPB-R1_snap.fits;6.25618;26518.1;5.98648;0
20170905200909710_BPB-R1_snap.fits;7.09685;26456.5;6.54236;0
20170905201009785_BPB-R1_snap.fits;6.4767;26534.2;5.47551;0
20170905201109860_BPB-R1_snap.fits;8.25355;26523.9;6.81304;0
20170905201209934_BPB-R1_snap.fits;7.91256;26459.5;7.0026;0
20170905201310009_BPB-R1_snap.fits;5.65986;26475.6;6.12628;0
20170905201410084_BPB-R1_snap.fits;6.67473;26475.6;4.73916;0
20170905201510158_BPB-R1_snap.fits;6.78951;26475.6;6.32046;0
20170905201610233_BPB-R1_snap.fits;7.37145;26459.5;6.6463;0
20170905201710308_BPB-R1_snap.fits;7.49394;26516.6;5.82802;0
20170905201810382_BPB-R1_snap.fits;6.95063;26523.9;6.68133;0
20170905201910457_BPB-R1_snap.fits;7.22643;26519.5;6.50146;0
20170905202010532_BPB-R1_snap.fits;6.0993;26459.5;6.77235;0
20170905202110606_BPB-R1_snap.fits;6.80902;26534.2;4.19567;0
20170905202210681_BPB-R1_snap.fits;7.67351;26487.3;6.72738;0
20170905202310756_BPB-R1_snap.fits;7.68348;26523.9;4.84565;0
20170905202410830_BPB-R1_snap.fits;5.42717;26516.6;5.57957;0
20170905202510905_BPB-R1_snap.fits;6.35723;26523.9;5.11138;0
20170905202610980_BPB-R1_snap.fits;5.91127;26493.2;5.06209;0
20170905202711054_BPB-R1_snap.fits;6.17364;26510.7;6.07377;0
20170905202811129_BPB-R1_snap.fits;6.56307;26453.6;7.00649;0
20170905202911204_BPB-R1_snap.fits;6.42852;26477.1;5.44418;0
20170905203011278_BPB-R1_snap.fits;5.78326;26500.5;7.2568;0
20170905203111353_BPB-R1_snap.fits;6.25568;26477.1;5.50782;0
20170905203211428_BPB-R1_snap.fits;7.72277;26453.6;5.24372;0
20170905203311502_BPB-R1_snap.fits;7.20629;26455.1;6.56866;0
20170905203411577_BPB-R1_snap.fits;7.26651;26485.8;5.63515;0
20170905203515406_BPB-R1_met.fits;5.57947;26484.4;12.4805;0.170667
20170905203511652_BPB-R1_snap.fits;7.11697;26475.6;5.35332;0
20170905203611726_BPB-R1_snap.fits;5.49411;26523.9;5.95901;0
20170905203711801_BPB-R1_snap.fits;6.0322;26485.8;7.37284;0
20170905203811876_BPB-R1_snap.fits;7.86266;26523.9;5.2888;0
20170905203911950_BPB-R1_snap.fits;6.09084;26477.1;4.57775;0
20170905204012025_BPB-R1_snap.fits;7.07193;26547.4;8.32124;0
20170905204112100_BPB-R1_snap.fits;7.42197;26488.8;8.9287;0
20170905204216441_BPB-R1_met.fits;7.04904;26504.9;14.5167;0.170667
20170905204212174_BPB-R1_snap.fits;7.56432;26484.4;5.46826;0
20170905204312249_BPB-R1_snap.fits;7.09369;26482.9;6.52158;0
20170905204412324_BPB-R1_snap.fits;6.6548;26500.5;4.60305;0
20170905204512398_BPB-R1_snap.fits;4.75842;26455.1;4.69604;0
20170905204612473_BPB-R1_snap.fits;6.13693;26525.4;5.83183;0
20170905204712548_BPB-R1_snap.fits;5.92044;26541.5;6.26229;0
20170905204812622_BPB-R1_snap.fits;6.15084;26523.9;5.81497;0
20170905204912697_BPB-R1_snap.fits;6.44001;26494.6;5.14932;0
20170905205012772_BPB-R1_snap.fits;7.39678;26522.5;5.81832;0
20170905205112846_BPB-R1_snap.fits;6.21709;26528.3;5.43034;0
20170905205212921_BPB-R1_snap.fits;6.82841;26485.8;8.0795;0
20170905205312996_BPB-R1_snap.fits;7.32723;26504.9;6.04013;0
20170905205413070_BPB-R1_snap.fits;6.67827;26455.1;6.34036;0
20170905205513145_BPB-R1_snap.fits;5.93109;26513.7;5.37975;0
20170905205613220_BPB-R1_snap.fits;7.12348;26547.4;5.21128;0
20170905205713294_BPB-R1_snap.fits;4.80191;26523.9;4.8409;0
20170905205813369_BPB-R1_snap.fits;4.89641;26526.9;4.66301;0
20170905205913444_BPB-R1_snap.fits;6.40734;26529.8;6.08068;0
