# file name; noise; peak f.; mag.; duration
20170905230022478_BPB-R1_snap.fits;2.85125;26482.9;3.04806;0
20170905230215289_BPB-R1_met.fits;3.63383;26510.7;7.65383;0.170667
20170905230122553_BPB-R1_snap.fits;5.48791;26496.1;4.29014;0
20170905230222628_BPB-R1_snap.fits;3.55874;26490.2;2.99038;0
20170905230322702_BPB-R1_snap.fits;3.46834;26541.5;3.28378;0
20170905230422777_BPB-R1_snap.fits;3.08765;26496.1;2.13383;0
20170905230522852_BPB-R1_snap.fits;4.10198;26500.5;2.41155;0
20170905230639652_BPB-R1_met.fits;3.72188;26500.5;7.84328;0.512
20170905230622926_BPB-R1_snap.fits;4.38752;26502;3.11248;0
20170905230723001_BPB-R1_snap.fits;3.4843;26538.6;3.15217;0
20170905230823076_BPB-R1_snap.fits;3.41768;26506.3;3.09347;0
20170905230923150_BPB-R1_snap.fits;3.03139;26480;3.69285;0
20170905231023225_BPB-R1_snap.fits;3.99522;26481.4;4.33546;0
20170905231123300_BPB-R1_snap.fits;3.64095;26478.5;3.06022;0
20170905231223374_BPB-R1_snap.fits;3.98591;26507.8;3.43714;0
20170905231354510_BPB-R1_met.fits;2.74378;26499;5.63823;0.170667
20170905231323449_BPB-R1_snap.fits;3.31341;26504.9;4.10494;0
20170905231423524_BPB-R1_snap.fits;9.12943;26521;7.20781;0
20170905231523598_BPB-R1_snap.fits;4.42078;26526.9;3.70464;0
20170905231623673_BPB-R1_snap.fits;4.36903;26488.8;2.54945;0
20170905231723748_BPB-R1_snap.fits;3.88017;26497.6;2.78271;0
20170905231823822_BPB-R1_snap.fits;3.44308;26462.4;3.16248;0
20170905231923897_BPB-R1_snap.fits;3.85335;26513.7;3.15665;0
20170905232017486_BPB-R1_met.fits;3.91663;26485.8;49.5437;0.341333
20170905232023972_BPB-R1_snap.fits;2.97924;26494.6;3.67669;0
20170905232124046_BPB-R1_snap.fits;3.96116;26459.5;4.19896;0
20170905232224121_BPB-R1_snap.fits;3.26197;26532.7;2.73338;0
20170905232324196_BPB-R1_snap.fits;3.31902;26496.1;3.48512;0
20170905232502158_BPB-R1_met.fits;2.60259;26491.7;8.60126;0.512
20170905232424270_BPB-R1_snap.fits;2.47749;26490.2;2.87795;0
20170905232524345_BPB-R1_snap.fits;4.33303;26475.6;2.78755;0
20170905232624420_BPB-R1_snap.fits;3.43901;26540;3.22215;0
20170905232722788_BPB-R1_met.fits;4.62359;26532.7;10.0118;0.170667
20170905232724494_BPB-R1_snap.fits;3.50131;26482.9;3.22691;0
20170905232824569_BPB-R1_snap.fits;3.74341;26506.3;2.98834;0
20170905232924644_BPB-R1_snap.fits;2.6405;26490.2;3.03038;0
20170905233024718_BPB-R1_snap.fits;4.35181;26475.6;3.44868;0
20170905233124793_BPB-R1_snap.fits;4.29258;26482.9;3.44522;0
20170905233302756_BPB-R1_met.fits;4.99094;26480;11.5776;0.170667
20170905233224868_BPB-R1_snap.fits;2.98089;26474.1;2.57859;0
20170905233403001_BPB-R1_met.fits;3.48375;26500.5;11.8299;0.341333
20170905233324942_BPB-R1_snap.fits;4.21658;26477.1;3.75632;0
20170905233425017_BPB-R1_snap.fits;4.01577;26460.9;3.76304;0
20170905233525092_BPB-R1_snap.fits;3.23338;26499;3.00302;0
20170905233625166_BPB-R1_snap.fits;3.53232;26531.2;3.33941;0
20170905233733945_BPB-R1_met.fits;2.91614;26506.3;5.93832;1.70667
20170905233725241_BPB-R1_snap.fits;3.59668;26525.4;2.5595;0
20170905233825316_BPB-R1_snap.fits;4.62905;26534.2;3.67289;0
20170905234016761_BPB-R1_met.fits;4.46233;26540;9.48866;0.170667
20170905233925390_BPB-R1_snap.fits;5.91536;26502;4.52578;0
20170905234025465_BPB-R1_snap.fits;3.67302;26494.6;3.2072;0
20170905234152334_BPB-R1_met.fits;3.13065;26519.5;10.3258;0.682667
20170905234125540_BPB-R1_snap.fits;3.86902;26480;3.35394;0
20170905234225614_BPB-R1_snap.fits;3.22893;26519.5;2.68333;0
20170905234334734_BPB-R1_met.fits;3.87758;26522.5;7.8802;0.170667
20170905234325689_BPB-R1_snap.fits;3.86387;26496.1;3.06095;0
20170905234425764_BPB-R1_snap.fits;3.46151;26545.9;2.68439;0
20170905234525838_BPB-R1_snap.fits;3.46094;26488.8;3.17263;0
20170905234625913_BPB-R1_snap.fits;3.6115;26494.6;2.3875;0
20170905234725988_BPB-R1_snap.fits;4.21858;26449.2;2.49126;0
20170905234826062_BPB-R1_snap.fits;3.24266;26519.5;2.50937;0
20170905234926137_BPB-R1_snap.fits;2.66134;26484.4;3.0185;0
20170905235026212_BPB-R1_snap.fits;3.46499;26522.5;3.149;0
20170905235126286_BPB-R1_snap.fits;3.44268;26477.1;3.30277;0
20170905235226361_BPB-R1_snap.fits;2.69836;26509.3;2.26169;0
20170905235326436_BPB-R1_snap.fits;3.4602;26500.5;2.
