# file name; noise; peak f.; mag.; duration
20170905170057443_BPB-R1_snap.fits;1.31933;26525.4;1.18478;0
20170905170157518_BPB-R1_snap.fits;1.11216;26543;0.959633;0
20170905170334286_BPB-R1_met.fits;1.36676;26499;3.75493;0.170667
20170905170257593_BPB-R1_snap.fits;1.37969;26462.4;0.897676;0
20170905170357667_BPB-R1_snap.fits;1.09288;26531.2;0.94937;0
20170905170457742_BPB-R1_snap.fits;1.22523;26484.4;0.951312;0
20170905170557817_BPB-R1_snap.fits;1.21425;26529.8;1.3146;0
20170905170657891_BPB-R1_snap.fits;1.1604;26466.8;0.971036;0
20170905170757966_BPB-R1_snap.fits;1.24181;26534.2;1.27924;0
20170905170858041_BPB-R1_snap.fits;1.24257;26518.1;0.900812;0
20170905170958115_BPB-R1_snap.fits;1.25528;26547.4;1.12365;0
20170905171105358_BPB-R1_met.fits;1.31831;26507.8;3.1513;0.170667
20170905171150755_BPB-R1_met.fits;1.19108;26500.5;7.60056;0.341333
20170905171058190_BPB-R1_snap.fits;1.32937;26472.7;0.812182;0
20170905171158265_BPB-R1_snap.fits;1.22063;26547.4;1.13751;0
20170905171258339_BPB-R1_snap.fits;1.31815;26472.7;1.00721;0
20170905171358414_BPB-R1_snap.fits;1.19663;26452.1;1.06639;0
20170905171458489_BPB-R1_snap.fits;1.34501;26482.9;1.09673;0
20170905171558563_BPB-R1_snap.fits;1.0608;26475.6;1.23291;0
20170905171658638_BPB-R1_snap.fits;1.23166;26513.7;0.941964;0
20170905171830115_BPB-R1_met.fits;1.27898;26496.1;2.86213;0.170667
20170905171758713_BPB-R1_snap.fits;1.2479;26493.2;0.96824;0
20170905171930019_BPB-R1_met.fits;1.22108;26496.1;10.9935;0.341333
20170905171938723_BPB-R1_met.fits;1.32212;26502;2.77572;0.170667
20170905171858787_BPB-R1_snap.fits;1.33259;26509.3;1.06778;0
20170905171958862_BPB-R1_snap.fits;1.58628;26474.1;1.0475;0
20170905172058937_BPB-R1_snap.fits;1.05736;26510.7;0.754316;0
20170905172159011_BPB-R1_snap.fits;1.42853;26449.2;0.995722;0
20170905172328099_BPB-R1_met.fits;1.15229;26496.1;2.33489;0.341333
20170905172259086_BPB-R1_snap.fits;1.05066;26453.6;1.27085;0
20170905172421347_BPB-R1_met.fits;1.02248;26493.2;6.05118;0.170667
20170905172359161_BPB-R1_snap.fits;1.17257;26506.3;1.17181;0
20170905172516985_BPB-R1_met.fits;1.12051;26496.1;2.93244;0.170667
20170905172459235_BPB-R1_snap.fits;1.34756;26450.7;1.19504;0
20170905172601017_BPB-R1_met.fits;1.05778;26496.1;3.12775;0.341333
20170905172559310_BPB-R1_snap.fits;1.27284;26510.7;1.01383;0
20170905172702286_BPB-R1_met.fits;1.1666;26502;6.35117;1.024
20170905172749049_BPB-R1_met.fits;1.20879;26493.2;2.58138;0.170667
20170905172659385_BPB-R1_snap.fits;1.2496;26474.1;1.07705;0
20170905172759459_BPB-R1_snap.fits;1.387;26465.3;1.01971;0
20170905172859534_BPB-R1_snap.fits;1.18951;26466.8;1.0686;0
20170905172959609_BPB-R1_snap.fits;1.39624;26543;1.30276;0
20170905173059683_BPB-R1_snap.fits;1.51185;26547.4;1.13768;0
20170905173159758_BPB-R1_snap.fits;1.32013;26541.5;1.12266;0
20170905173347961_BPB-R1_met.fits;1.42101;26497.6;3.24671;0.682667
20170905173259833_BPB-R1_snap.fits;1.27849;26472.7;1.1772;0
20170905173359907_BPB-R1_snap.fits;1.37437;26477.1;1.04071;0
20170905173456398_BPB-R1_met.fits;1.63878;26500.5;7.3201;0.512
20170905173459982_BPB-R1_snap.fits;1.34068;26453.6;1.11762;0
20170905173617806_BPB-R1_met.fits;1.52912;26497.6;3.62018;0.170667
20170905173600057_BPB-R1_snap.fits;1.54874;26502;1.31526;0
20170905173700131_BPB-R1_snap.fits;1.73706;26485.8;1.19484;0
20170905173816419_BPB-R1_met.fits;2.21378;26497.6;6.8348;0.170667
20170905173800206_BPB-R1_snap.fits;1.65588;26502;1.10438;0
20170905173900281_BPB-R1_snap.fits;1.48333;26475.6;1.29661;0
20170905174000355_BPB-R1_snap.fits;1.69277;26506.3;1.467;0
20170905174100430_BPB-R1_snap.fits;2.12483;26460.9;1.74735;0
20170905174200505_BPB-R1_snap.fits;2.17371;26449.2;2.1579;0
20170905174300579_BPB-R1_snap.fits;2.62891;26535.6;1.96823;0
20170905174400654_BPB-R1_snap.fits;1.68576;26460.9;1.99828;0
20170905174500729_BPB-R1_snap.fits;2.47853;26534.2;2.9197;0
20170905174616505_BPB-R1_met.fits;2.66247;26496.1;7.53762;0.341333
20170905174600803_BPB-R1_snap.fits;2.46502;26534.2;2.35129;0
20170905174700878_BPB-R1_snap.fits;2.14208;26471.2;1.80577;0
20170905174800953_BPB-R1_snap.fits;2.43622;26500.5;2.38716;0
2017090517490120170905174901027_BPB-R1_snap.fits;2.65981;26523.9;2.0439;0
