# file name; noise; peak f.; mag.; duration
20170905210013518_BPB-R1_snap.fits;6.05212;26516.6;5.32979;0
20170905210113593_BPB-R1_snap.fits;7.47354;26475.6;4.78643;0
20170905210213668_BPB-R1_snap.fits;6.40701;26525.4;5.0627;0
20170905210313742_BPB-R1_snap.fits;5.83785;26522.5;4.41096;0
20170905210413817_BPB-R1_snap.fits;5.89288;26502;5.29941;0
20170905210513892_BPB-R1_snap.fits;6.47623;26453.6;4.41389;0
20170905210613966_BPB-R1_snap.fits;6.70184;26480;8.01445;0
20170905210714041_BPB-R1_snap.fits;8.71426;26499;6.8426;0
20170905210814116_BPB-R1_snap.fits;7.90135;26531.2;6.25978;0
20170905210914190_BPB-R1_snap.fits;6.30718;26523.9;7.73083;0
20170905211014265_BPB-R1_snap.fits;5.78405;26494.6;6.11544;0
20170905211114340_BPB-R1_snap.fits;6.58356;26494.6;5.07387;0
20170905211214414_BPB-R1_snap.fits;5.15849;26475.6;3.75611;0
20170905211314489_BPB-R1_snap.fits;5.08531;26523.9;5.41289;0
20170905211414564_BPB-R1_snap.fits;4.68947;26507.8;4.63399;0
20170905211514638_BPB-R1_snap.fits;7.11302;26496.1;5.24324;0
20170905211614713_BPB-R1_snap.fits;5.42944;26497.6;5.73697;0
20170905211714788_BPB-R1_snap.fits;5.35832;26499;5.09269;0
20170905211814862_BPB-R1_snap.fits;4.18009;26491.7;4.23226;0
20170905211914937_BPB-R1_snap.fits;5.71869;26523.9;6.9229;0
20170905212015012_BPB-R1_snap.fits;5.36694;26494.6;6.0386;0
20170905212115086_BPB-R1_snap.fits;5.05743;26523.9;5.05224;0
20170905212215161_BPB-R1_snap.fits;5.48433;26477.1;4.0645;0
20170905212315236_BPB-R1_snap.fits;5.67989;26532.7;5.34753;0
20170905212415310_BPB-R1_snap.fits;5.19496;26513.7;4.83491;0
20170905212515385_BPB-R1_snap.fits;4.18002;26537.1;6.40449;0
20170905212700345_BPB-R1_met.fits;5.409;26496.1;23.1676;0.512
20170905212615460_BPB-R1_snap.fits;4.99599;26523.9;6.37136;0
20170905212715534_BPB-R1_snap.fits;6.36955;26544.4;5.60315;0
20170905212815609_BPB-R1_snap.fits;4.67147;26523.9;3.71131;0
20170905212915684_BPB-R1_snap.fits;5.39195;26523.9;6.51329;0
20170905213015758_BPB-R1_snap.fits;5.32715;26543;7.56882;0
20170905213115833_BPB-R1_snap.fits;5.18251;26525.4;4.51356;0
20170905213215908_BPB-R1_snap.fits;8.04846;26491.7;7.97902;0
20170905213315982_BPB-R1_snap.fits;6.37418;26484.4;10.7799;0
20170905213416057_BPB-R1_snap.fits;7.36731;26523.9;5.51494;0
20170905213516132_BPB-R1_snap.fits;6.14581;26506.3;6.05209;0
20170905213616206_BPB-R1_snap.fits;6.01971;26494.6;3.86023;0
20170905213716281_BPB-R1_snap.fits;4.49741;26494.6;5.09434;0
20170905213816356_BPB-R1_snap.fits;3.91565;26469.7;2.92367;0
20170905213916430_BPB-R1_snap.fits;5.45983;26496.1;3.33878;0
20170905214016505_BPB-R1_snap.fits;7.02711;26500.5;4.38228;0
20170905214116580_BPB-R1_snap.fits;4.94421;26535.6;3.81989;0
20170905214216654_BPB-R1_snap.fits;4.99939;26471.2;4.55145;0
20170905214316729_BPB-R1_snap.fits;4.73292;26523.9;2.93703;0
20170905214416804_BPB-R1_snap.fits;5.33477;26523.9;4.43143;0
20170905214516878_BPB-R1_snap.fits;4.47764;26496.1;4.19643;0
20170905214616953_BPB-R1_snap.fits;4.64878;26494.6;4.98295;0
20170905214717028_BPB-R1_snap.fits;5.0867;26466.8;5.24307;0
20170905214851577_BPB-R1_met.fits;4.18461;26488.8;8.90368;0.170667
20170905214817102_BPB-R1_snap.fits;5.23509;26494.6;4.26349;0
20170905214917177_BPB-R1_snap.fits;5.81581;26469.7;4.49963;0
20170905215017252_BPB-R1_snap.fits;5.10289;26494.6;5.63158;0
20170905215117326_BPB-R1_snap.fits;5.54598;26500.5;3.77109;0
20170905215217401_BPB-R1_snap.fits;4.63401;26496.1;4.86804;0
20170905215317476_BPB-R1_snap.fits;4.95938;26521;3.56852;0
20170905215417550_BPB-R1_snap.fits;5.28305;26463.9;3.60873;0
20170905215517625_BPB-R1_snap.fits;4.70296;26509.3;3.20287;0
20170905215617700_BPB-R1_snap.fits;4.20111;26480;4.1398;0
20170905215717774_BPB-R1_snap.fits;4.8017;26453.6;5.33517;0
20170905215817849_BPB-R1_snap.fits;5.91925;26523.9;4.48398;0
20170905215917924_BPB-R1_snap.fits;5.94345;26475.6;5.32124;0
