1504623615.2,286046996.8,P
1504623635.0,286046997.3,P
1504623635.9,286046997.3,P
1504623655.8,286046997.7,P
1504623705.6,286047048.1,E
1504623715.6,286047027.8,N
1504623735.4,286047001.0,P
1504623755.2,286047001.0,N
1504623775.1,286047000.0,N
1504623776.0,286047000.0,N
1504623795.8,286047000.6,N
1504623815.6,286047000.4,N
1504623835.4,286046999.9,N
1504623855.3,286047000.6,N
1504623875.1,286047000.4,N
1504623895.8,286047000.3,N
1504623915.7,286046999.9,N
1504623935.5,286047000.1,N
1504623955.3,286047000.1,N
1504623975.2,286046999.7,N
1504623995.9,286047000.0,N
1504624015.7,286047002.8,N
1504624035.6,286047000.0,N
1504624055.4,286046999.9,N
1504624075.2,286047000.9,N
1504624095.1,286047000.2,N
1504624096.0,286047000.2,N
1504624115.8,286047002.4,N
1504624135.6,286046999.8,N
1504624155.4,286047000.2,N
1504624175.3,286047002.4,N
1504624195.1,286047000.2,N
1504624215.8,286047000.9,N
1504624235.7,286046998.2,N
1504624255.5,286046999.9,N
1504624275.3,286047002.8,N
1504624295.2,286047002.8,N
1504624315.9,286047000.2,N
1504624335.7,286046999.9,N
1504624355.6,286047002.8,N
1504624375.4,286047001.6,N
1504624395.2,286047001.4,N
1504624415.1,286047002.7,N
1504624416.0,286047002.7,N
1504624435.8,286046999.9,N
1504624455.6,286047002.0,N
1504624475.5,286047002.2,N
1504624495.3,286047002.0,N
1504624515.1,286047002.4,N
1504624535.8,286047002.4,N
1504624555.7,286047002.4,N
1504624575.5,286047002.7,N
1504624595.3,286046999.9,N
1504624615.2,286047002.1,N
1504624635.9,286047002.2,N
1504624655.7,286047003.7,N
1504624675.6,286047002.8,N
1504624695.4,286046999.7,N
1504624715.2,286046999.7,N
1504624735.1,286047002.5,N
1504624736.0,286047002.5,N
1504624755.8,286047000.1,N
1504624775.6,286047000.2,N
1504624795.5,286047000.1,N
1504624815.3,286047000.2,N
1504624835.1,286047000.1,N
1504624855.9,286047002.4,N
1504624875.7,286047000.2,N
1504624895.5,286047000.0,N
1504624915.3,286046999.9,N
1504624935.2,286047000.0,N
1504624955.0,286046999.7,N
1504624955.9,286046999.7,N
1504624975.7,286047000.4,N
1504624995.6,286047000.4,N
1504625015.4,286047000.1,N
1504625035.2,286047000.1,N
1504625055.1,286047000.6,N
1504625056.0,286047000.6,N
1504625075.8,286047000.0,N
1504625095.6,286047000.8,N
1504625115.5,286047000.5,N
1504625135.3,286047000.6,N
1504625155.1,286047001.0,N
1504625175.9,286046998.2,N
1504625195.7,286047001.1,N
1504625215.5,286047003.1,P
1504625235.4,286047000.0,N
1504625255.2,286047000.3,N
1504625275.0,286047001.0,N
1504625275.9,286047001.0,N
1504625295.8,286047000.7,N
1504625315.6,286047000.5,N
1504625335.4,286047000.5,N
1504625355.3,286047001.2,N
1504625375.1,286047000.6,N
1504625376.0,286047000.6,N
1504625395.8,286046998.8,N
1504625415.6,286046998.6,N
1504625435.5,286046998.2,N
1504625455.3,286047001.0,N
1504625475.1,286046997.0,N
1504625495.9,286046998.9,N
1504625515.7,286046999.0,N
1504625535.5,286046999.0,N
1504625555.4,286046999.0,N
1504625575.2,286046999.3,N
1504625595.0,286046998.4,N
1504625595.9,286046998.4,N
1504625615.8,286046999.1,N
1504625635.6,286046998.8,N
1504625655.4,286046998.9,N
1504625675.3,286046999.6,N
1504625695.1,286046996.8,N
1504625696.0,286046996.8,N
1504625715.8,286046999.5,N
1504625735.6,286046997.1,N
1504625755.5,286046999.6,N
1504625775.3,286046996.5,N
1504625795.1,286046999.1,N
1504625815.9,286046997.3,N
1504625835.7,286046999.4,N
1504625855.5,286046999.4,N
1504625875.4,286046999.2,N
1504625895.2,286046999.5,N
1504625915.0,286046999.2,N
1504625915.9,286046999.2,N
1504625935.8,286046999.2,N
1504625955.6,286046999.2,N
1504625975.4,286046997.0,N
1504625995.3,286046998.8,N
1504626015.1,286046999.4,N
1504626016.0,286046999.4,N
1504626035.8,286046999.6,N
1504626055.7,286046999.4,N
1504626075.5,286046997.0,P
1504626095.3,286047001.0,N
1504626115.2,286047001.0,N
1504626135.9,286047000.5,N
1504626155.7,286047002.3,N
1504626175.6,286047003.5,N
1504626195.4,286047004.0,N
1504626215.2,286047003.9,N
1504626235.0,286047003.1,N
1504626236.0,286047003.1,N
1504626255.8,286047003.6,N
1504626275.6,286047003.0,N
1504626295.4,286047006.0,N
1504626315.3,286047003.4,N
1504626335.1,286047003.0,N
1504626355.8,286047006.0,N
1504626375.7,286047005.1,N
1504626395.5,286047005.0,N
1504626415.3,286047005.2,N
1504626435.2,286047004.7,N
1504626455.9,286047004.7,N
1504626475.7,286047007.4,P
1504626495.6,286047003.6,N
1504626515.4,286047004.3,N
1504626535.2,286047004.0,N
1504626555.1,286047003.1,N
1504626556.0,286047003.1,N
1504626575.8,286047002.9,N
1504626595.6,286047005.4,P
1504626615.5,286046999.8,N
1504626635.3,286047001.8,N
1504626655.1,286047003.2,N
1504626675.9,286047003.9,N
1504626695.7,286047004.8,N
1504626715.5,286047005.3,N
1504626735.3,286047004.6,N
1504626755.2,286047004.7,N
1504626775.0,286047004.7,N
1504626775.9,286047004.7,N
1504626795.8,286047004.9,P
1504626815.6,286047004.1,P
1504626835.4,286047003.5,P
1504626855.3,286047003.2,P
1504626875.1,286046998.2,P
1504626876.0,286046998.2,N
1504626895.8,286046999.0,N
1504626915.7,286046999.6,N
1504626935.5,286046996.7,N
1504626955.3,286046999.1,N
1504626975.2,286047000.6,N
1504626995.9,286047000.5,N
1504627015.7,286047000.6,N
1504627035.5,286046998.6,N
1504627055.4,286047000.7,N
1504627075.2,286047000.9,N
1504627095.0,286047000.9,N
1504627095.9,286047000.9,N
1504627115.8,286047000.1,N
1504627135.6,286047000.5,N
1504627155.4,286047001.1,N
1504627175.3,286047000.5,N
1504627195.1,286046998.4,N
1504627196.0,286046998.4,N
