# file name; noise; peak f.; mag.; duration
20170905160058425_BPB-R1_met.fits;1.04727;26493.2;4.78851;0.341333
20170905160052963_BPB-R1_snap.fits;1.20217;26504.9;0.966042;0
20170905160151331_BPB-R1_met.fits;1.1239;26531.2;2.6769;0.170667
20170905160153038_BPB-R1_snap.fits;1.17735;26449.2;1.20523;0
20170905160332537_BPB-R1_met.fits;1.25144;26496.1;3.49096;0.341333
20170905160253113_BPB-R1_snap.fits;1.3824;26537.1;0.98566;0
20170905160437561_BPB-R1_met.fits;1.30563;26491.7;10.7741;0.341333
20170905160353187_BPB-R1_snap.fits;1.01924;26538.6;1.18441;0
20170905160453262_BPB-R1_snap.fits;1.24978;26528.3;1.12519;0
20170905160553337_BPB-R1_snap.fits;1.14239;26507.8;0.875288;0
20170905160653411_BPB-R1_snap.fits;1.18103;26482.9;0.931106;0
20170905160753486_BPB-R1_snap.fits;1.33992;26503.4;1.16706;0
20170905160853561_BPB-R1_snap.fits;1.34935;26531.2;1.03374;0
20170905161018553_BPB-R1_met.fits;1.03134;26502;3.61889;0.512
20170905161026233_BPB-R1_met.fits;1.13397;26497.6;8.03056;0.341333
20170905160953635_BPB-R1_snap.fits;1.1892;26521;1.14744;0
20170905161053710_BPB-R1_snap.fits;1.25802;26499;1.41859;0
20170905161153785_BPB-R1_snap.fits;1.09341;26503.4;1.1827;0
20170905161302222_BPB-R1_met.fits;1.30167;26497.6;4.97136;0.341333
20170905161310073_BPB-R1_met.fits;1.33127;26510.7;3.81198;0.170667
20170905161336185_BPB-R1_met.fits;1.15442;26482.9;2.32936;0.170667
20170905161253859_BPB-R1_snap.fits;1.26677;26507.8;0.80388;0
20170905161353934_BPB-R1_snap.fits;1.34307;26502;1.10035;0
20170905161454009_BPB-R1_snap.fits;1.23417;26469.7;1.31662;0
20170905161554083_BPB-R1_snap.fits;1.18303;26537.1;0.961572;0
20170905161654841_BPB-R1_met.fits;1.17544;26503.4;2.86559;0.341333
20170905161654158_BPB-R1_snap.fits;1.25246;26522.5;0.732444;0
20170905161754233_BPB-R1_snap.fits;1.24086;26484.4;1.38759;0
20170905161859257_BPB-R1_met.fits;1.19985;26516.6;3.6212;0.341333
20170905161854307_BPB-R1_snap.fits;1.28523;26504.9;1.10903;0
20170905161954382_BPB-R1_snap.fits;1.44439;26456.5;1.3661;0
20170905162109987_BPB-R1_met.fits;1.17281;26497.6;2.87167;0.170667
20170905162054457_BPB-R1_snap.fits;1.32528;26526.9;0.863271;0
20170905162207502_BPB-R1_met.fits;1.22156;26512.2;2.57455;0.170667
20170905162154531_BPB-R1_snap.fits;1.08991;26456.5;1.05059;0
20170905162254606_BPB-R1_snap.fits;1.23827;26547.4;1.09543;0
20170905162354681_BPB-R1_snap.fits;0.922432;26526.9;0.711217;0
20170905162454755_BPB-R1_snap.fits;1.15847;26502;1.18775;0
20170905162554830_BPB-R1_snap.fits;1.19112;26452.1;1.08704;0
20170905162654905_BPB-R1_snap.fits;1.23206;26496.1;0.952983;0
20170905162807779_BPB-R1_met.fits;1.2326;26496.1;2.47788;0.170667
20170905162837305_BPB-R1_met.fits;1.33852;26493.2;2.68342;1.536
20170905162754979_BPB-R1_snap.fits;0.990624;26466.8;1.07954;0
20170905162855054_BPB-R1_snap.fits;1.20344;26459.5;1.02319;0
20170905162952739_BPB-R1_met.fits;1.26911;26512.2;4.6221;0.512
20170905163002126_BPB-R1_met.fits;1.19335;26497.6;2.7205;0.341333
20170905163025849_BPB-R1_met.fits;1.19516;26507.8;3.54556;0.341333
20170905163036601_BPB-R1_met.fits;1.04699;26497.6;3.90302;0.341333
20170905162955129_BPB-R1_snap.fits;0.927883;26503.4;1.18454;0
20170905163049571_BPB-R1_met.fits;1.08015;26503.4;6.18135;0.341333
20170905163055203_BPB-R1_snap.fits;1.52215;26502;1.22654;0
20170905163155278_BPB-R1_snap.fits;1.58839;26477.1;1.13217;0
20170905163301667_BPB-R1_met.fits;1.26507;26499;3.54256;0.170667
20170905163255353_BPB-R1_snap.fits;1.28819;26525.4;0.862047;0
20170905163358499_BPB-R1_met.fits;1.24565;26504.9;3.31785;0.341333
20170905163355427_BPB-R1_snap.fits;1.22889;26521;1.36234;0
20170905163455502_BPB-R1_snap.fits;1.19643;26469.7;0.773898;0
20170905163609913_BPB-R1_met.fits;1.06033;26488.8;2.6886;0.170667
20170905163637731_BPB-R1_met.fits;1.29344;26488.8;6.39114;0.341333
20170905163555577_BPB-R1_snap.fits;1.18778;26472.7;1.14995;0
20170905163655651_BPB-R1_snap.fits;1.41249;26509.3;1.06739;0
20170905163837369_BPB-R1_met.fits;1.36262;26496.1;3.21476;0.170667
20170905163755726_BPB-R1_snap.fits;1.04264;26490.2;1.02605;0
20170905163855801_BPB-R1_snap.fits;1.06611;26534.2;0.978468;0
20170905163955875_BPB-R1_snap.fits;1.10415;26525.4;1.21789;0
20170905164111139_BPB-R1_met.fits;1.00759;26496.1;5.23465;0.170667
20170905164139811_BPB-R1_met.fits;1.28885;26497.6;2.63704;0.170667
20170905164055950_BPB-R1_snap.fits;1.15844;26521;1.08972;0
20170905164156025_BPB-R1_snap.fits;1.39575;26466.8;1.42876;0
20170905164256099_BPB-R1_snap.fits;1.20855;26465.3;1.13944;0
20170905164432185_BPB-R1_met.fits;1.28741;26493.2;2.78286;0.170667
20170905164436281_BPB-R1_met.fits;1.33711;26496.1;2.71881;0.170667
20170905164356174_BPB-R1_snap.fits;1.18741;26496.1;1.23047;0
20170905164456249_BPB-R1_snap.fits;1.17326;26523.9;0.973936;0
20170905164553081_BPB-R1_met.fits;1.37141;26496.1;3.0051;0.341333
20170905164556323_BPB-R1_snap.fits;1.24661;26502;0.995275;0
20170905164656398_BPB-R1_snap.fits;1.47897;26540;0.950653;0
20170905164839139_BPB-R1_met.fits;1.15699;26504.9;2.54214;0.170667
20170905164756473_BPB-R1_snap.fits;1.18137;26543;1.16399;0
20170905164914297_BPB-R1_met.fits;1.26815;26496.1;7.14516;0.512
20170905164856547_BPB-R1_snap.fits;1.2774;26480;0.934996;0
20170905164956622_BPB-R1_snap.fits;1.16616;26487.3;1.47979;0
20170905165056697_BPB-R1_snap.fits;1.31044;26545.9;1.01269;0
20170905165156771_BPB-R1_met.fits;1.1588;26512.2;5.15026;0.170667
20170905165156771_BPB-R1_snap.fits;0.994014;26491.7;2.03129;0
20170905165250702_BPB-R1_met.fits;1.1734;26499;2.54173;1.536
20170905165312718_BPB-R1_met.fits;1.26258;26502;2.8047;0.512
20170905165256846_BPB-R1_snap.fits;1.22121;26537.1;1.18449;0
20170905165435833_BPB-R1_met.fits;1.46739;26502;5.37049;0.682667
20170905165356921_BPB-R1_snap.fits;1.25544;26481.4;1.0303;0
20170905165456995_BPB-R1_snap.fits;1.23119;26488.8;1.06621;0
20170905165557070_BPB-R1_snap.fits;1.00468;26474.1;1.03941;0
20170905165657145_BPB-R1_snap.fits;1.15323;26474.1;1.07432;0
20170905165757219_BPB-R1_snap.fits;1.34928;26494.6;0.933202;0
20170905165857294_BPB-R1_snap.fits;1.21084;26463.9;1.12853;0
20170905165957369_BPB-R1_snap.fits;1.36083;26450.7;1.2226;0
