# file name; noise; peak f.; mag.; duration
20170905180001849_BPB-R1_snap.fits;4.35929;26523.9;4.30445;0
20170905180101923_BPB-R1_snap.fits;3.07917;26504.9;2.95654;0
20170905180201998_BPB-R1_snap.fits;3.71282;26543;2.6427;0
20170905180302073_BPB-R1_snap.fits;3.93201;26500.5;3.34817;0
20170905180402147_BPB-R1_snap.fits;5.19448;26449.2;3.71694;0
20170905180505294_BPB-R1_met.fits;5.06615;26494.6;82.2636;0.341333
20170905180502222_BPB-R1_snap.fits;3.66627;26482.9;3.8151;0
20170905180602297_BPB-R1_snap.fits;5.05678;26453.6;4.85511;0
20170905180702371_BPB-R1_snap.fits;4.43563;26543;3.68607;0
20170905180802446_BPB-R1_snap.fits;5.01281;26449.2;4.35698;0
20170905180902521_BPB-R1_snap.fits;6.15746;26535.6;5.29515;0
20170905181002595_BPB-R1_snap.fits;5.14099;26525.4;3.27968;0
20170905181102670_BPB-R1_snap.fits;5.77275;26503.4;3.04805;0
20170905181202745_BPB-R1_snap.fits;5.25885;26460.9;3.84;0
20170905181302819_BPB-R1_snap.fits;6.46881;26518.1;6.74212;0
20170905181402894_BPB-R1_snap.fits;6.52174;26515.1;6.2015;0
20170905181502969_BPB-R1_snap.fits;5.55974;26487.3;5.71328;0
20170905181603043_BPB-R1_snap.fits;5.42078;26525.4;4.75988;0
20170905181747833_BPB-R1_met.fits;5.18984;26500.5;14.2932;0.170667
20170905181703118_BPB-R1_snap.fits;6.10712;26494.6;5.05377;0
20170905181803193_BPB-R1_snap.fits;5.92073;26478.5;6.79745;0
20170905181903267_BPB-R1_snap.fits;5.17508;26466.8;4.20661;0
20170905182003342_BPB-R1_snap.fits;5.49796;26506.3;5.95274;0
20170905182103417_BPB-R1_snap.fits;5.75947;26512.2;4.40008;0
20170905182256569_BPB-R1_met.fits;6.03223;26485.8;15.6165;0.341333
20170905182203491_BPB-R1_snap.fits;5.65039;26478.5;4.83241;0
20170905182303566_BPB-R1_snap.fits;5.68424;26494.6;5.72954;0
20170905182403641_BPB-R1_snap.fits;6.63489;26525.4;4.58274;0
20170905182503715_BPB-R1_snap.fits;5.87597;26469.7;5.12354;0
20170905182603790_BPB-R1_snap.fits;5.44013;26494.6;7.40767;0
20170905182703865_BPB-R1_snap.fits;6.08991;26547.4;5.53655;0
20170905182803939_BPB-R1_snap.fits;6.15124;26482.9;5.57268;0
20170905182904014_BPB-R1_snap.fits;7.695;26477.1;5.8389;0
20170905183004089_BPB-R1_snap.fits;6.78292;26496.1;7.31458;0
20170905183148366_BPB-R1_met.fits;5.71929;26503.4;21.8961;0.170667
20170905183104163_BPB-R1_snap.fits;8.51795;26475.6;5.41597;0
20170905183204238_BPB-R1_snap.fits;7.77891;26509.3;6.32511;0
20170905183304313_BPB-R1_snap.fits;7.22816;26478.5;6.78645;0
20170905183404387_BPB-R1_snap.fits;8.97698;26513.7;5.89007;0
20170905183504462_BPB-R1_snap.fits;6.37268;26523.9;4.49654;0
20170905183604537_BPB-R1_snap.fits;7.26009;26494.6;5.60539;0
20170905183704611_BPB-R1_snap.fits;8.48448;26458;7.33928;0
20170905183804686_BPB-R1_snap.fits;7.94289;26477.1;6.03456;0
20170905183904761_BPB-R1_snap.fits;6.60323;26519.5;5.52098;0
20170905184004835_BPB-R1_snap.fits;7.34018;26523.9;4.97394;0
20170905184104910_BPB-R1_snap.fits;7.44801;26484.4;6.54141;0
20170905184204985_BPB-R1_snap.fits;6.61762;26475.6;6.98008;0
20170905184305059_BPB-R1_snap.fits;7.5336;26475.6;5.63703;0
20170905184405134_BPB-R1_snap.fits;8.22443;26475.6;6.32583;0
20170905184505209_BPB-R1_snap.fits;7.86234;26523.9;8.23783;0
20170905184605283_BPB-R1_snap.fits;7.67574;26529.8;5.51994;0
20170905184705358_BPB-R1_snap.fits;7.92863;26523.9;6.65605;0
20170905184805433_BPB-R1_snap.fits;8.36917;26450.7;6.00974;0
20170905184905507_BPB-R1_snap.fits;7.08921;26510.7;6.74847;0
20170905185005582_BPB-R1_snap.fits;7.84426;26494.6;6.26314;0
20170905185105657_BPB-R1_snap.fits;8.06318;26512.2;7.01273;0
20170905185205731_BPB-R1_snap.fits;7.83652;26475.6;7.09752;0
20170905185305806_BPB-R1_snap.fits;8.52205;26529.8;7.32001;0
20170905185405881_BPB-R1_snap.fits;6.48342;26547.4;7.93703;0
20170905185505955_BPB-R1_snap.fits;7.27041;26537.1;6.14657;0
20170905185606030_BPB-R1_snap.fits;7.0597;26477.1;7.01701;0
20170905185706105_BPB-R1_snap.fits;8.62944;26477.1;8.73376;0
20170905185806179_BPB-R1_snap.fits;6.9681;26538.6;5.77892;0
20170905185906254_BPB-R1_snap.fits;8.12271;26499;7.03827;0
