#timestamp,LO_Frequency,Hit 
1504627215.8,286046998.8,N
1504627235.7,286046999.8,N
1504627255.5,286047002.8,N
1504627275.3,286047002.8,N
1504627295.2,286047001.6,N
1504627315.9,286047001.9,N
1504627335.7,286047001.8,N
1504627355.5,286047002.1,N
1504627375.4,286047001.4,N
1504627395.2,286047001.4,N
1504627415.0,286047001.6,N
1504627415.9,286047001.6,N
1504627435.8,286047003.7,N
1504627455.6,286047001.8,N
1504627475.4,286047002.0,N
1504627495.3,286047002.7,N
1504627515.1,286047001.6,N
1504627535.8,286047002.5,N
1504627555.7,286047002.2,N
1504627575.5,286047001.8,N
1504627595.3,286047003.5,N
1504627615.5,286047002.1,N
1504627635.3,286047005.9,P
1504627655.1,286046999.7,N
1504627675.9,286047000.1,N
1504627695.7,286047002.5,N
1504627715.5,286047002.7,N
1504627735.4,286047002.3,N
1504627755.2,286047001.6,N
1504627775.0,286047001.5,N
1504627775.9,286047001.5,N
1504627795.7,286047004.0,N
1504627815.6,286047001.7,N
1504627835.4,286047001.7,N
1504627855.2,286047001.4,N
1504627875.1,286047001.7,N
1504627876.0,286047001.7,N
1504627895.8,286047001.3,N
1504627915.6,286047001.3,N
1504627935.5,286047004.4,P
1504627955.3,286047002.6,N
1504627975.1,286046999.7,N
1504627995.9,286047002.7,N
1504628015.7,286047002.4,N
1504628035.5,286046999.8,N
1504628055.4,286046999.8,N
1504628075.2,286047002.3,N
1504628095.0,286047002.5,N
1504628095.9,286047002.5,N
1504628115.8,286047002.3,N
1504628135.6,286047001.5,N
1504628155.4,286047002.1,N
1504628175.3,286047001.4,N
1504628195.1,286047001.6,N
1504628196.0,286047001.6,N
1504628215.8,286047001.5,N
1504628235.6,286047001.4,N
1504628255.5,286047001.4,N
1504628275.3,286047003.9,P
1504628295.2,286047002.7,N
1504628315.9,286047002.6,N
1504628335.7,286047002.6,P
1504628355.6,286046998.2,P
1504628375.4,286046998.2,N
1504628395.2,286046998.3,N
1504628415.0,286046998.1,N
1504628416.0,286046998.1,N
1504628435.8,286047001.0,N
1504628455.6,286047000.3,N
1504628475.4,286046999.9,N
1504628495.3,286046999.9,N
1504628515.1,286046999.7,N
1504628535.8,286047002.0,N
1504628555.7,286047001.8,N
1504628575.5,286047001.3,N
1504628595.3,286047001.5,N
1504628615.2,286047004.0,N
1504628635.9,286047004.2,N
1504628655.7,286047003.6,N
1504628675.6,286047003.4,N
1504628695.4,286047003.0,N
1504628715.2,286047005.2,N
1504628735.0,286047004.7,N
1504628736.0,286047004.7,N
1504628755.8,286047005.2,N
1504628775.6,286047005.4,N
1504628795.5,286047007.5,P
1504628815.3,286047003.3,N
1504628835.1,286047005.6,N
1504628855.8,286047005.7,N
1504628875.7,286047007.6,P
1504628895.5,286047000.0,N
1504628915.4,286047002.7,N
1504628935.2,286047002.2,N
1504628955.0,286047001.9,N
1504628955.9,286047001.9,N
1504628975.7,286047001.6,N
1504628995.6,286047001.9,N
1504629015.4,286047004.1,N
1504629035.2,286047003.6,N
1504629055.1,286047003.7,N
1504629056.0,286047003.7,N
1504629075.8,286047003.4,N
1504629095.6,286047005.9,P
1504629115.5,286047000.1,N
1504629135.3,286047002.5,N
1504629155.1,286047001.5,N
1504629175.9,286047001.3,N
1504629195.7,286047004.2,N
1504629215.5,286047003.8,N
1504629235.4,286047003.8,N
1504629255.2,286047005.4,P
1504629275.0,286047002.0,N
1504629275.9,286047002.0,N
1504629295.8,286046999.9,N
1504629315.6,286047002.0,N
1504629335.4,286047004.2,N
1504629355.3,286047003.3,N
1504629375.1,286047003.2,N
1504629376.0,286047003.2,N
1504629395.8,286047004.0,N
1504629415.7,286047005.6,P
1504629435.5,286047004.4,P
1504629455.3,286047001.4,N
1504629475.2,286047001.3,N
1504629495.9,286047004.3,N
1504629515.7,286047004.0,N
1504629535.6,286047003.4,N
1504629555.4,286047005.6,P
1504629575.2,286047002.4,N
1504629595.1,286047002.7,N
1504629596.0,286047002.7,N
1504629615.8,286047002.7,N
1504629635.6,286047002.6,N
1504629655.5,286047002.5,N
1504629675.3,286047004.3,P
1504629695.1,286047001.2,N
1504629715.9,286047000.4,N
1504629735.7,286046999.9,N
1504629755.5,286046999.9,N
1504629775.3,286047000.6,N
1504629795.2,286047002.4,N
1504629815.0,286047001.4,N
1504629815.9,286047001.4,N
1504629835.7,286047001.8,N
1504629855.6,286047003.2,N
1504629875.4,286047002.9,N
1504629895.2,286047001.5,N
1504629915.1,286047002.9,N
1504629916.0,286047002.9,N
1504629935.8,28601504630295.0,286047009.7,P
1504630295.9,286047009.7,P
1504630315.8,286047011.1,P
1504630335.6,286047012.0,P
1504630355.4,286047001.5,N
1504630375.3,286047004.1,N
1504630395.1,286047003.7,N
1504630396.0,286047003.7,N
1504630415.8,286047003.1,N
1504630435.7,286047003.5,N
1504630455.5,286047005.4,N
1504630475.3,286047005.3,N
1504630495.2,286047004.6,N
1504630515.9,286047007.5,N
1504630535.7,286047006.7,N
1504630555.5,286047006.1,N
1504630575.4,286047008.7,P
1504630595.2,286047004.3,N
1504630615.0,286047003.4,N
1504630616.0,286047003.4,N
1504630635.8,286047002.9,N
1504630655.6,286047002.9,N
1504630675.4,286047004.8,N
1504630695.3,286047005.3,N
1504630715.1,286047007.6,P
1504630735.8,286047001.7,N
1504630755.7,286047004.2,N
1504630775.5,286047003.4,N
1504630795.3,286047005.5,N
