# file name; noise; peak f.; mag.; duration
20230307110109257_SVAKOV-R12_met.fits;0.915027;26488.8;2.2659;0.170667
20230307110013107_SVAKOV-R12_snap.fits;0.699641;26535.6;0.5543;0
20230307110145267_SVAKOV-R12_met.fits;0.641968;26504.9;3.2028;0.341333
20230307110113182_SVAKOV-R12_snap.fits;0.866168;26547.4;0.756499;0
20230307110248243_SVAKOV-R12_met.fits;0.853431;26496.1;2.09753;0.341333
20230307110213257_SVAKOV-R12_snap.fits;0.699203;26468.3;0.767655;0
20230307110318622_SVAKOV-R12_met.fits;0.94317;26547.4;2.14077;0.341333
20230307110313331_SVAKOV-R12_snap.fits;0.850009;26478.5;0.86789;0
20230307110413406_SVAKOV-R12_snap.fits;0.685425;26449.2;0.748575;0
20230307110533790_SVAKOV-R12_met.fits;0.682765;26491.7;1.44098;0.170667
20230307110513481_SVAKOV-R12_snap.fits;0.702072;26493.2;0.804544;0
20230307110649225_SVAKOV-R12_met.fits;0.712502;26510.7;3.02958;0.341333
20230307110705267_SVAKOV-R12_met.fits;0.823974;26497.6;1.8798;0.170667
20230307110707315_SVAKOV-R12_met.fits;0.897367;26499;2.75417;0.341333
20230307110613555_SVAKOV-R12_snap.fits;0.798634;26538.6;0.898981;0
20230307110713630_SVAKOV-R12_snap.fits;0.759667;26460.9;0.699593;0
20230307110813705_SVAKOV-R12_snap.fits;0.771977;26474.1;0.775432;0
20230307111002249_SVAKOV-R12_met.fits;0.859602;26477.1;1.79275;0.341333
20230307110913779_SVAKOV-R12_snap.fits;0.77838;26525.4;0.631151;0
20230307111013854_SVAKOV-R12_snap.fits;0.766836;26450.7;0.762249;0
20230307111130995_SVAKOV-R12_met.fits;0.781827;26502;2.01145;0.170667
20230307111113929_SVAKOV-R12_snap.fits;0.821186;26525.4;0.536634;0
20230307111214003_SVAKOV-R12_snap.fits;0.705392;26488.8;0.828373;0
20230307111314078_SVAKOV-R12_snap.fits;0.85072;26544.4;0.720148;0
20230307111422003_SVAKOV-R12_met.fits;0.748299;26500.5;3.98667;0.170667
20230307111414153_SVAKOV-R12_snap.fits;0.870064;26484.4;0.894471;0
20230307111525833_SVAKOV-R12_met.fits;0.657455;26503.4;4.99265;0.170667
20230307111551262_SVAKOV-R12_met.fits;0.823493;26502;3.99368;0.682667
20230307111514227_SVAKOV-R12_snap.fits;0.91313;26506.3;0.848304;0
20230307111659187_SVAKOV-R12_met.fits;0.715532;26496.1;2.3928;0.170667
20230307111614302_SVAKOV-R12_snap.fits;0.749989;26544.4;0.744885;0
20230307111736905_SVAKOV-R12_met.fits;0.805711;26518.1;2.33607;0.341333
20230307111714377_SVAKOV-R12_snap.fits;0.822576;26462.4;0.82325;0
20230307111832542_SVAKOV-R12_met.fits;0.954363;26494.6;2.325;0.341333
20230307111814451_SVAKOV-R12_snap.fits;0.867788;26504.9;0.707058;0
20230307111914526_SVAKOV-R12_snap.fits;0.881559;26509.3;0.604409;0
20230307112011187_SVAKOV-R12_met.fits;0.819682;26535.6;4.99625;0.341333
20230307112013406_SVAKOV-R12_met.fits;0.820381;26499;2.57848;0.170667
20230307112043102_SVAKOV-R12_met.fits;0.810912;26502;2.25675;0.170667
20230307112014601_SVAKOV-R12_snap.fits;0.829398;26490.2;0.726611;0
20230307112152734_SVAKOV-R12_met.fits;0.745712;26499;6.68875;0.341333
20230307112114675_SVAKOV-R12_snap.fits;0.829247;26531.2;0.614848;0
20230307112214750_SVAKOV-R12_snap.fits;0.812621;26480;0.744818;0
20230307112332233_SVAKOV-R12_met.fits;0.834869;26506.3;2.96228;1.024
20230307112357662_SVAKOV-R12_met.fits;0.807026;26509.3;2.12706;0.170667
20230307112314825_SVAKOV-R12_snap.fits;0.806077;26526.9;0.727609;0
20230307112414729_SVAKOV-R12_met.fits;0.787801;26503.4;2.21874;0.170667
20230307112414899_SVAKOV-R12_snap.fits;0.854131;26478.5;0.704897;0
20230307112514974_SVAKOV-R12_snap.fits;0.709309;26471.2;0.609373;0
20230307112617438_SVAKOV-R12_met.fits;0.763013;26509.3;5.06248;0.170667
20230307112650206_SVAKOV-R12_met.fits;0.815185;26506.3;2.18041;0.341333
20230307112615049_SVAKOV-R12_snap.fits;0.846857;26484.4;0.72512;0
20230307112719731_SVAKOV-R12_met.fits;1.07138;26516.6;9.96608;0.341333
20230307112736457_SVAKOV-R12_met.fits;0.801654;26480;1.9078;0.341333
20230307112808542_SVAKOV-R12_met.fits;0.825414;26480;3.13096;0.170667
20230307112715123_SVAKOV-R12_snap.fits;0.855403;26502;0.884438;0
20230307112837897_SVAKOV-R12_met.fits;0.777954;26481.4;1.72589;0.170667
20230307112815198_SVAKOV-R12_snap.fits;0.802984;26502;0.885432;0
20230307112915273_SVAKOV-R12_snap.fits;0.859386;26515.1;0.849285;0
20230307113016542_SVAKOV-R12_met.fits;0.651246;26499;1.61066;0.170667
20230307113015347_SVAKOV-R12_snap.fits;0.922526;26481.4;0.709056;0
20230307113120201_SVAKOV-R12_met.fits;0.765124;26493.2;6.70973;0.341333
20230307113115422_SVAKOV-R12_snap.fits;0.785418;26512.2;0.861612;0
20230307113252702_SVAKOV-R12_met.fits;0.661631;26526.9;1.33965;0.170667
20230307113215497_SVAKOV-R12_snap.fits;0.832338;26468.3;0.671815;0
20230307113327518_SVAKOV-R12_met.fits;0.734453;26499;3.84162;1.87733
20230307113336051_SVAKOV-R12_met.fits;0.91679;26500.5;2.10688;0.170667
20230307113411891_SVAKOV-R12_met.fits;0.890743;26515.1;2.31403;0.170667
20230307113315571_SVAKOV-R12_snap.fits;0.908732;26488.8;0.679375;0
20230307113442611_SVAKOV-R12_met.fits;0.784649;26502;1.71395;0.170667
20230307113415646_SVAKOV-R12_snap.fits;0.918491;26472.7;0.707967;0
20230307113515721_SVAKOV-R12_snap.fits;0.82703;26478.5;0.732975;0
20230307113655902_SVAKOV-R12_met.fits;0.907682;26512.2;1.9413;0.170667
20230307113615795_SVAKOV-R12_snap.fits;0.771144;26523.9;0.895998;0
20230307113801267_SVAKOV-R12_met.fits;0.824208;26484.4;3.33924;0.341333
20230307113805534_SVAKOV-R12_met.fits;0.723488;26493.2;3.66829;0.341333
20230307113715870_SVAKOV-R12_snap.fits;0.900391;26455.1;0.655205;0
20230307113815945_SVAKOV-R12_snap.fits;0.773572;26521;0.7856;0
20230307113919433_SVAKOV-R12_met.fits;0.782683;26506.3;2.10281;0.170667
20230307113916019_SVAKOV-R12_snap.fits;0.721811;26466.8;0.783984;0
20230307114016094_SVAKOV-R12_snap.fits;0.770716;26519.5;0.730419;0
20230307114116169_SVAKOV-R12_snap.fits;0.829917;26494.6;0.598584;0
20230307114240137_SVAKOV-R12_met.fits;0.795866;26502;23.8968;2.56
20230307114216243_SVAKOV-R12_snap.fits;0.789699;26522.5;0.726238;0
20230307114316489_SVAKOV-R12_met.fits;0.940036;26502;3.16573;0.170667
20230307114316318_SVAKOV-R12_snap.fits;0.966801;26469.7;0.661823;0
20230307114427657_SVAKOV-R12_met.fits;0.807114;26502;1.7278;0.341333
20230307114503155_SVAKOV-R12_met.fits;0.781749;26518.1;3.10169;0.853333
20230307114416393_SVAKOV-R12_snap.fits;0.906771;26465.3;1.07461;0
20230307114529438_SVAKOV-R12_met.fits;0.708538;26496.1;10.5403;0.341333
20230307114540531_SVAKOV-R12_met.fits;0.884858;26528.3;2.36838;1.536
20230307114606985_SVAKOV-R12_met.fits;0.781895;26507.8;3.06332;0.170667
20230307114516467_SVAKOV-R12_snap.fits;0.723794;26460.9;0.774659;0
20230307114616542_SVAKOV-R12_snap.fits;0.695898;26515.1;0.767842;0
20230307114716617_SVAKOV-R12_snap.fits;0.828582;26465.3;0.733083;0
20230307114906867_SVAKOV-R12_met.fits;0.771154;26497.6;4.13902;0.170667
20230307114816691_SVAKOV-R12_snap.fits;0.892388;26480;0.694739;0
20230307114922569_SVAKOV-R12_met.fits;0.939426;26499;1.9883;0.341333
20230307114945950_SVAKOV-R12_met.fits;0.882383;26500.5;2.64357;1.536
20230307114916766_SVAKOV-R12_snap.fits;0.978288;26502;0.894555;0
20230307115027081_SVAKOV-R12_met.fits;0.864075;26506.3;1.84276;0.170667
20230307115102750_SVAKOV-R12_met.fits;0.894158;26499;12.6868;0.512
20230307115016841_SVAKOV-R12_snap.fits;0.767983;26456.5;0.775761;0
20230307115125790_SVAKOV-R12_met.fits;0.837961;26496.1;1.91543;0.170667
20230307115132275_SVAKOV-R12_met.fits;0.850374;26545.9;2.86115;0.512
20230307115116915_SVAKOV-R12_snap.fits;0.89008;26499;0.700038;0
20230307115234057_SVAKOV-R12_met.fits;0.703185;26503.4;1.72974;0.170667
20230307115216990_SVAKOV-R12_snap.fits;0.826152;26535.6;0.8106;0
20230307115401438_SVAKOV-R12_met.fits;0.765037;26515.1;5.99522;0.341333
20230307115412702_SVAKOV-R12_met.fits;0.636146;26504.9;1.50844;0.341333
20230307115317065_SVAKOV-R12_snap.fits;0.725382;26504.9;0.624512;0
20230307115417139_SVAKOV-R12_snap.fits;0.809021;26466.8;0.638985;0
20230307115514483_SVAKOV-R12_met.fits;0.827553;26496.1;1.96226;0.170667
20230307115517214_SVAKOV-R12_snap.fits;0.738473;26529.8;0.712921;0
20230307115711049_SVAKOV-R12_met.fits;0.773626;26503.4;1.81876;0.170667
20230307115617289_SVAKOV-R12_snap.fits;0.837191;26525.4;0.677987;0
20230307115737673_SVAKOV-R12_met.fits;0.947185;26499;2.05678;0.341333
20230307115804638_SVAKOV-R12_met.fits;1.05989;26502;2.41354;0.341333
20230307115717363_SVAKOV-R12_snap.fits;0.969173;26453.6;0.819987;0
20230307115817438_SVAKOV-R12_snap.fits;0.778357;26455.1;0.860488;0
20230307115917513_SVAKOV-R12_snap.fits;0.7561;26453.6;0.813765;0
