# file name; noise; peak f.; mag.; duration
20160819050000902_ZVPP-R4_snap.fits;0.523992;26477.8;0.418266;0
20160819050100977_ZVPP-R4_snap.fits;0.555222;26529.8;0.452984;0
20160819050200051_ZVPP-R4_snap.fits;0.514091;26502;0.43376;0
20160819050300126_ZVPP-R4_snap.fits;0.61417;26504.2;0.50496;0
20160819050430142_ZVPP-R4_met.fits;0.940916;26534.9;2.29626;1.70667
20160819050400201_ZVPP-R4_snap.fits;0.639499;26477.1;0.53961;0
20160819050500275_ZVPP-R4_snap.fits;0.778441;26526.9;0.664762;0
20160819050600350_ZVPP-R4_snap.fits;0.89507;26529.8;0.824415;0
20160819050701425_ZVPP-R4_snap.fits;0.739745;26506.3;0.735835;0
20160819050801499_ZVPP-R4_snap.fits;0.984681;26509.3;0.915981;0
20160819050901574_ZVPP-R4_snap.fits;0.86744;26497.6;0.726167;0
20160819051001649_ZVPP-R4_snap.fits;0.534328;26473.4;0.488287;0
20160819051101723_ZVPP-R4_snap.fits;0.608872;26477.8;0.554152;0
20160819051201798_ZVPP-R4_snap.fits;0.52835;26484.4;0.420702;0
20160819051327718_ZVPP-R4_met.fits;0.548459;26485.8;1.32572;0.341333
20160819051301873_ZVPP-R4_snap.fits;0.611072;26482.9;0.425387;0
20160819051401947_ZVPP-R4_snap.fits;0.567823;26513.7;0.524437;0
20160819051501022_ZVPP-R4_snap.fits;0.509024;26488.8;0.399412;0
20160819051601097_ZVPP-R4_snap.fits;0.601871;26507.8;0.432898;0
20160819051701171_ZVPP-R4_snap.fits;0.573688;26512.2;0.425112;0
20160819051801246_ZVPP-R4_snap.fits;0.552829;26496.8;0.4414;0
20160819051901321_ZVPP-R4_snap.fits;0.573224;26470.5;0.486793;0
20160819052001395_ZVPP-R4_snap.fits;0.541176;26480.7;0.511315;0
20160819052102470_ZVPP-R4_snap.fits;0.456386;26460.9;0.485237;0
20160819052202545_ZVPP-R4_snap.fits;0.570457;26542.2;0.507662;0
20160819052302619_ZVPP-R4_snap.fits;0.494438;26515.1;0.524231;0
20160819052402694_ZVPP-R4_snap.fits;0.4968;26537.8;0.493704;0
20160819052502769_ZVPP-R4_snap.fits;0.565126;26523.9;0.414445;0
20160819052602843_ZVPP-R4_snap.fits;0.582073;26529.8;0.465063;0
20160819052702918_ZVPP-R4_snap.fits;0.578798;26478.5;0.452888;0
20160819052802993_ZVPP-R4_snap.fits;0.583477;26478.5;0.40617;0
20160819052902067_ZVPP-R4_snap.fits;0.563822;26482.2;0.427142;0
20160819053002142_ZVPP-R4_snap.fits;0.492126;26545.2;0.441234;0
20160819053102217_ZVPP-R4_snap.fits;0.526238;26526.9;0.461197;0
20160819053202291_ZVPP-R4_snap.fits;0.536584;26543.7;0.472075;0
20160819053302366_ZVPP-R4_snap.fits;0.524359;26512.2;0.442388;0
20160819053402441_ZVPP-R4_snap.fits;0.527757;26471.2;0.446655;0
20160819053503515_ZVPP-R4_snap.fits;0.523765;26476.3;0.476923;0
20160819053603590_ZVPP-R4_snap.fits;0.518303;26482.9;0.444905;0
20160819053703665_ZVPP-R4_snap.fits;0.497668;26472.7;0.412505;0
20160819053803739_ZVPP-R4_snap.fits;0.512908;26526.9;0.559712;0
20160819053903814_ZVPP-R4_snap.fits;0.50131;26512.9;0.532311;0
20160819054003889_ZVPP-R4_snap.fits;0.506922;26484.4;0.432312;0
20160819054103963_ZVPP-R4_snap.fits;0.512826;26515.9;0.487476;0
20160819054203038_ZVPP-R4_snap.fits;0.577769;26545.9;0.473893;0
20160819054303113_ZVPP-R4_snap.fits;0.500451;26458.7;0.517769;0
20160819054403187_ZVPP-R4_snap.fits;0.569904;26491;0.431299;0
20160819054503262_ZVPP-R4_snap.fits;0.524056;26542.2;0.441533;0
20160819054603337_ZVPP-R4_snap.fits;0.531351;26542.2;0.516068;0
20160819054703411_ZVPP-R4_snap.fits;0.523925;26526.1;0.510825;0
20160819054823187_ZVPP-R4_met.fits;0.491553;26497.6;2.50458;2.38933
20160819054803486_ZVPP-R4_snap.fits;0.495167;26486.6;0.490168;0
20160819054904561_ZVPP-R4_snap.fits;0.479109;26529.8;0.459103;0
20160819055004635_ZVPP-R4_snap.fits;0.527366;26516.6;0.540311;0
20160819055104710_ZVPP-R4_snap.fits;0.485033;26536.4;0.423291;0
20160819055204785_ZVPP-R4_snap.fits;0.554797;26484.4;0.471117;0
20160819055304859_ZVPP-R4_snap.fits;0.490928;26477.8;0.534852;0
20160819055404934_ZVPP-R4_snap.fits;0.528287;26504.9;0.479738;0
20160819055504009_ZVPP-R4_snap.fits;0.519005;26545.2;0.450949;0
20160819055604083_ZVPP-R4_snap.fits;0.60224;26511.5;0.498533;0
20160819055704158_ZVPP-R4_snap.fits;0.57345;26514.4;0.463883;0
20160819055804233_ZVPP-R4_snap.fits;0.568413;26546.6;0.504587;0
20160819055904307_ZVPP-R4_snap.fits;0.569657;26533.4;0.456812;0
