# file name; noise; peak f.; mag.; duration
20160819230016467_ZVPP-R4_snap.fits;0.602227;26480.7;0.48682;0
20160819230117542_ZVPP-R4_snap.fits;0.494752;26494.6;0.417902;0
20160819230217617_ZVPP-R4_snap.fits;0.559921;26518.1;0.505236;0
20160819230317691_ZVPP-R4_snap.fits;0.591025;26452.1;0.47335;0
20160819230417766_ZVPP-R4_snap.fits;0.533308;26467.5;0.487576;0
20160819230517841_ZVPP-R4_snap.fits;0.520891;26510;0.465893;0
20160819230617915_ZVPP-R4_snap.fits;0.505172;26532;0.438374;0
20160819230717990_ZVPP-R4_snap.fits;0.513602;26474.9;0.459472;0
20160819230832329_ZVPP-R4_met.fits;0.502281;26538.6;1.34109;0.682667
20160819230817065_ZVPP-R4_snap.fits;0.50289;26484.4;0.425008;0
20160819230917139_ZVPP-R4_snap.fits;0.600522;26504.9;0.494931;0
20160819231017214_ZVPP-R4_snap.fits;0.468605;26496.1;0.407984;0
20160819231117289_ZVPP-R4_snap.fits;0.571461;26478.5;0.410172;0
20160819231217363_ZVPP-R4_snap.fits;0.522265;26516.6;0.520885;0
20160819231317438_ZVPP-R4_snap.fits;0.531007;26497.6;0.475034;0
20160819231417513_ZVPP-R4_snap.fits;0.513263;26508.5;0.446717;0
20160819231518587_ZVPP-R4_snap.fits;0.563474;26477.8;0.443087;0
20160819231713521_ZVPP-R4_met.fits;0.451745;26506.3;1.49015;0.341333
20160819231618662_ZVPP-R4_snap.fits;0.540102;26493.2;0.423513;0
20160819231718737_ZVPP-R4_snap.fits;0.612532;26522.5;0.512378;0
20160819231818811_ZVPP-R4_snap.fits;0.556474;26491.7;0.430332;0
20160819231918886_ZVPP-R4_snap.fits;0.552512;26544.4;0.54201;0
20160819232018961_ZVPP-R4_snap.fits;0.515683;26491;0.434419;0
20160819232118035_ZVPP-R4_snap.fits;0.476565;26511.5;0.420734;0
20160819232218110_ZVPP-R4_snap.fits;0.500486;26458;0.475289;0
20160819232318185_ZVPP-R4_snap.fits;0.552423;26484.4;0.39215;0
20160819232418259_ZVPP-R4_snap.fits;0.486721;26474.1;0.446919;0
20160819232518334_ZVPP-R4_snap.fits;0.541541;26548.8;0.43972;0
20160819232618409_ZVPP-R4_snap.fits;0.538591;26501.2;0.42804;0
20160819232754545_ZVPP-R4_met.fits;0.506155;26521;1.15874;0.341333
20160819232718483_ZVPP-R4_snap.fits;0.572271;26547.4;0.417686;0
20160819232818558_ZVPP-R4_snap.fits;0.55571;26493.2;0.447259;0
20160819232919633_ZVPP-R4_snap.fits;0.474668;26487.3;0.473242;0
20160819233019707_ZVPP-R4_snap.fits;0.631795;26482.9;0.409396;0
20160819233119782_ZVPP-R4_snap.fits;0.483827;26501.2;0.393317;0
20160819233219857_ZVPP-R4_snap.fits;0.562209;26548.8;0.410343;0
20160819233319931_ZVPP-R4_snap.fits;0.499158;26502;0.431559;0
20160819233419006_ZVPP-R4_snap.fits;0.522996;26537.1;0.403264;0
20160819233519081_ZVPP-R4_snap.fits;0.54473;26481.4;0.488899;0
20160819233619155_ZVPP-R4_snap.fits;0.606515;26531.2;0.494686;0
20160819233719230_ZVPP-R4_snap.fits;0.619376;26526.1;0.456321;0
20160819233850587_ZVPP-R4_met.fits;0.49169;26524.7;1.02749;0.682667
20160819233819305_ZVPP-R4_snap.fits;0.514915;26451.4;0.521782;0
20160819233919379_ZVPP-R4_snap.fits;0.506084;26466.8;0.467651;0
20160819234019454_ZVPP-R4_snap.fits;0.559168;26450;0.561552;0
20160819234119529_ZVPP-R4_snap.fits;0.533442;26510.7;0.465617;0
20160819234219603_ZVPP-R4_snap.fits;0.495829;26519.5;0.549709;0
20160819234320678_ZVPP-R4_snap.fits;0.594633;26452.1;0.428534;0
20160819234420753_ZVPP-R4_snap.fits;0.5193;26523.9;0.444448;0
20160819234520827_ZVPP-R4_snap.fits;0.490359;26471.9;0.46801;0
20160819234620902_ZVPP-R4_snap.fits;0.556591;26548.8;0.490635;0
20160819234720977_ZVPP-R4_snap.fits;0.493466;26465.3;0.425221;0
20160819234829513_ZVPP-R4_met.fits;0.478079;26512.2;1.44982;0.682667
20160819234820051_ZVPP-R4_snap.fits;0.560323;26508.5;0.420226;0
20160819234920126_ZVPP-R4_snap.fits;0.500519;26496.1;0.486203;0
20160819235020201_ZVPP-R4_snap.fits;0.549883;26474.1;0.547653;0
20160819235120275_ZVPP-R4_snap.fits;0.548145;26542.2;0.492618;0
20160819235220350_ZVPP-R4_snap.fits;0.546393;26496.8;0.440545;0
20160819235320425_ZVPP-R4_snap.fits;0.510279;26471.2;0.486027;0
20160819235420499_ZVPP-R4_snap.fits;0.632481;26488;0.584726;0
20160819235520574_ZVPP-R4_snap.fits;0.701147;26539.3;0.587766;0
20160819235620649_ZVPP-R4_snap.fits;0.936301;26465.3;0.788248;0
20160819235721723_ZVPP-R4_snap.fits;0.635236;26478.5;0.669463;0
20160819235821798_ZVPP-R4_snap.fits;1.02916;26534.2;0.826738;0
20160819235921873_ZVPP-R4_snap.fits;0.699651;26507.1;0.603405;0
