# file name; noise; peak f.; mag.; duration
20160819130034742_ZVPP-R4_snap.fits;0.55437;26466.8;0.503275;0
20160819130134817_ZVPP-R4_snap.fits;0.527391;26518.8;0.475053;0
20160819130234891_ZVPP-R4_snap.fits;0.569431;26520.3;0.413097;0
20160819130334966_ZVPP-R4_snap.fits;0.511905;26504.2;0.42247;0
20160819130434041_ZVPP-R4_snap.fits;0.553226;26455.8;0.417211;0
20160819130534115_ZVPP-R4_snap.fits;0.496759;26512.2;0.50246;0
20160819130635190_ZVPP-R4_snap.fits;0.615835;26482.2;0.445609;0
20160819130735265_ZVPP-R4_snap.fits;0.530852;26511.5;0.494778;0
20160819130835339_ZVPP-R4_snap.fits;0.549588;26477.8;0.393977;0
20160819130935414_ZVPP-R4_snap.fits;0.556548;26474.1;0.49035;0
20160819131035489_ZVPP-R4_snap.fits;0.544185;26526.9;0.446524;0
20160819131135563_ZVPP-R4_snap.fits;0.565909;26537.8;0.46373;0
20160819131235638_ZVPP-R4_snap.fits;0.548551;26482.9;0.403212;0
20160819131335713_ZVPP-R4_snap.fits;0.55362;26500.5;0.449351;0
20160819131435787_ZVPP-R4_snap.fits;0.541662;26508.5;0.486189;0
20160819131535862_ZVPP-R4_snap.fits;0.539604;26506.3;0.407308;0
20160819131635937_ZVPP-R4_snap.fits;0.576892;26511.5;0.709163;0
20160819131733526_ZVPP-R4_met.fits;0.562401;26493.2;1.99923;2.048
20160819131735011_ZVPP-R4_snap.fits;0.549066;26512.2;0.435465;0
20160819131835086_ZVPP-R4_snap.fits;0.546126;26466.1;0.466148;0
20160819131935161_ZVPP-R4_snap.fits;0.46045;26526.9;0.453902;0
20160819132035235_ZVPP-R4_snap.fits;0.489999;26479.2;0.455416;0
20160819132136310_ZVPP-R4_snap.fits;0.550825;26533.4;0.389737;0
20160819132236385_ZVPP-R4_snap.fits;0.549732;26465.3;0.400501;0
20160819132336459_ZVPP-R4_snap.fits;0.56349;26544.4;0.474277;0
20160819132436534_ZVPP-R4_snap.fits;0.584826;26529.8;0.436879;0
20160819132536609_ZVPP-R4_snap.fits;0.519641;26490.2;0.429339;0
20160819132636683_ZVPP-R4_snap.fits;0.601943;26502.7;0.468098;0
20160819132736758_ZVPP-R4_snap.fits;0.549357;26526.1;0.512666;0
20160819132836833_ZVPP-R4_snap.fits;0.525049;26502;0.335182;0
20160819132936907_ZVPP-R4_snap.fits;0.533001;26537.8;0.414962;0
20160819133036982_ZVPP-R4_snap.fits;0.557811;26458.7;0.658115;0
20160819133136057_ZVPP-R4_snap.fits;0.606046;26478.5;0.336246;0
20160819133236131_ZVPP-R4_snap.fits;0.501778;26463.1;0.478356;0
20160819133336206_ZVPP-R4_snap.fits;0.581191;26469;0.487848;0
20160819133437281_ZVPP-R4_snap.fits;0.515612;26521.7;0.401548;0
20160819133537355_ZVPP-R4_snap.fits;0.497393;26488.8;0.45461;0
20160819133637430_ZVPP-R4_snap.fits;0.505705;26470.5;0.399295;0
20160819133737505_ZVPP-R4_snap.fits;0.511752;26543;0.391021;0
20160819133837579_ZVPP-R4_snap.fits;0.54015;26521.7;0.486491;0
20160819133937654_ZVPP-R4_snap.fits;0.537296;26521.7;0.458526;0
20160819134037729_ZVPP-R4_snap.fits;0.591186;26499.8;0.452141;0
20160819134137803_ZVPP-R4_snap.fits;0.473284;26547.4;0.402335;0
20160819134237878_ZVPP-R4_snap.fits;0.514927;26471.2;0.495939;0
20160819134337953_ZVPP-R4_snap.fits;0.599089;26530.5;0.408691;0
20160819134437027_ZVPP-R4_snap.fits;0.497572;26456.5;0.41807;0
20160819134537102_ZVPP-R4_snap.fits;0.532593;26485.8;0.481106;0
20160819134637177_ZVPP-R4_snap.fits;0.551942;26490.2;0.448809;0
20160819134737251_ZVPP-R4_snap.fits;0.515016;26533.4;0.59189;0
20160819134838326_ZVPP-R4_snap.fits;0.561521;26507.1;0.465858;0
20160819134938401_ZVPP-R4_snap.fits;0.553535;26474.9;0.459576;0
20160819135038475_ZVPP-R4_snap.fits;0.611716;26521.7;0.475142;0
20160819135138550_ZVPP-R4_snap.fits;0.531811;26458;0.432255;0
20160819135238625_ZVPP-R4_snap.fits;0.616902;26534.2;0.426806;0
20160819135338699_ZVPP-R4_snap.fits;0.556633;26531.2;0.522187;0
20160819135438774_ZVPP-R4_snap.fits;0.481585;26527.6;0.374808;0
20160819135538849_ZVPP-R4_snap.fits;0.485777;26496.1;0.409488;0
20160819135638923_ZVPP-R4_snap.fits;0.558272;26525.4;0.432463;0
20160819135738998_ZVPP-R4_snap.fits;0.533193;26509.3;0.404926;0
20160819135838073_ZVPP-R4_snap.fits;0.52224;26507.8;0.372125;0
20160819135938147_ZVPP-R4_snap.fits;0.614268;26453.6;0.471891;0
