# file name; noise; peak f.; mag.; duration
20160819015947462_ZVPP-R4_snap.fits;0.563592;26458;0.490432;0
20160819020047537_ZVPP-R4_snap.fits;0.517072;26508.5;0.45196;0
20160819020147611_ZVPP-R4_snap.fits;0.544578;26533.4;0.430293;0
20160819020247686_ZVPP-R4_snap.fits;0.548553;26528.3;0.521558;0
20160819020437158_ZVPP-R4_met.fits;0.498665;26484.4;1.26166;0.341333
20160819020347761_ZVPP-R4_snap.fits;0.516124;26521.7;0.476715;0
20160819020448835_ZVPP-R4_snap.fits;0.555761;26526.1;0.548307;0
20160819020548910_ZVPP-R4_snap.fits;0.530598;26476.3;0.469827;0
20160819020648985_ZVPP-R4_snap.fits;0.550114;26510;0.456728;0
20160819020748059_ZVPP-R4_snap.fits;0.575521;26522.5;0.406203;0
20160819020848134_ZVPP-R4_snap.fits;0.61907;26455.8;0.487789;0
20160819020948209_ZVPP-R4_snap.fits;0.526602;26466.1;0.445091;0
20160819021144507_ZVPP-R4_met.fits;0.538;26504.2;2.02286;0.341333
20160819021048283_ZVPP-R4_snap.fits;0.493899;26526.9;0.410332;0
20160819021148358_ZVPP-R4_snap.fits;0.523699;26526.1;0.420583;0
20160819021248433_ZVPP-R4_snap.fits;0.56101;26533.4;0.506989;0
20160819021348507_ZVPP-R4_snap.fits;0.521416;26479.2;0.420152;0
20160819021448582_ZVPP-R4_snap.fits;0.558871;26523.2;0.412727;0
20160819021548657_ZVPP-R4_snap.fits;0.550926;26463.9;0.438129;0
20160819021648731_ZVPP-R4_snap.fits;0.571262;26458.7;0.413569;0
20160819021748806_ZVPP-R4_snap.fits;0.484755;26470.5;0.444977;0
20160819021849881_ZVPP-R4_snap.fits;0.547244;26537.1;0.460045;0
20160819021949955_ZVPP-R4_snap.fits;0.52567;26476.3;0.459626;0
20160819022049030_ZVPP-R4_snap.fits;0.562205;26496.8;0.450887;0
20160819022211854_ZVPP-R4_met.fits;0.661754;26548.8;2.85775;0.682667
20160819022149105_ZVPP-R4_snap.fits;0.558843;26459.5;0.457732;0
20160819022249179_ZVPP-R4_snap.fits;0.529314;26545.2;0.434398;0
20160819022349254_ZVPP-R4_snap.fits;0.540424;26500.5;0.473089;0
20160819022449329_ZVPP-R4_snap.fits;0.559215;26458;0.463171;0
20160819022549403_ZVPP-R4_snap.fits;0.566599;26453.6;0.42567;0
20160819022649478_ZVPP-R4_snap.fits;0.59536;26502.7;0.444114;0
20160819022749553_ZVPP-R4_snap.fits;0.60617;26458;0.45587;0
20160819022849627_ZVPP-R4_snap.fits;0.567609;26492.4;0.493972;0
20160819022949702_ZVPP-R4_snap.fits;0.482906;26499;0.519065;0
20160819023049777_ZVPP-R4_snap.fits;0.530326;26531.2;0.443458;0
20160819023149851_ZVPP-R4_snap.fits;0.563284;26468.3;0.46052;0
20160819023250926_ZVPP-R4_snap.fits;0.526904;26524.7;0.382031;0
20160819023350001_ZVPP-R4_snap.fits;0.538179;26539.3;0.449547;0
20160819023519675_ZVPP-R4_met.fits;0.602503;26511.5;2.32992;0.341333
20160819023527526_ZVPP-R4_met.fits;0.493592;26493.2;1.88185;0.682667
20160819023450075_ZVPP-R4_snap.fits;0.575659;26508.5;0.410557;0
20160819023550150_ZVPP-R4_snap.fits;0.541215;26455.1;0.597895;0
20160819023650225_ZVPP-R4_snap.fits;0.438079;26537.1;0.393213;0
20160819023750299_ZVPP-R4_snap.fits;0.536149;26463.1;0.422732;0
20160819023850374_ZVPP-R4_snap.fits;0.546641;26527.6;0.491821;0
20160819023950449_ZVPP-R4_snap.fits;0.519514;26521.7;0.334463;0
20160819024050523_ZVPP-R4_snap.fits;0.517959;26493.2;0.517294;0
20160819024150598_ZVPP-R4_snap.fits;0.596958;26475.6;0.474936;0
20160819024250673_ZVPP-R4_snap.fits;0.587065;26510;0.552599;0
20160819024350747_ZVPP-R4_snap.fits;0.606182;26456.5;0.630658;0
20160819024450822_ZVPP-R4_snap.fits;0.740669;26533.4;0.610813;0
20160819024550897_ZVPP-R4_snap.fits;0.948142;26534.9;0.830111;0
20160819024651971_ZVPP-R4_snap.fits;0.659832;26541.5;0.685575;0
20160819024751046_ZVPP-R4_snap.fits;1.27869;26478.5;0.989335;0
20160819024851121_ZVPP-R4_snap.fits;0.675618;26548.8;0.666242;0
20160819024951195_ZVPP-R4_snap.fits;0.782941;26536.4;0.616208;0
20160819025051270_ZVPP-R4_snap.fits;0.58042;26478.5;0.536832;0
20160819025151345_ZVPP-R4_snap.fits;0.560738;26534.2;0.596845;0
20160819025251419_ZVPP-R4_snap.fits;0.475985;26463.1;0.40513;0
20160819025351494_ZVPP-R4_snap.fits;0.533023;26516.6;0.420701;0
20160819025451569_ZVPP-R4_snap.fits;0.501152;26533.4;0.417482;0
20160819025551643_ZVPP-R4_snap.fits;0.601956;26456.5;0.44859;0
20160819025651718_ZVPP-R4_snap.fits;0.581606;26504.9;0.487723;0
20160819025814566_ZVPP-R4_met.fits;0.571264;26523.2;2.24699;0.682667
20160819025751793_ZVPP-R4_snap.fits;0.488401;26475.6;0.447538;0
20160819025851867_ZVPP-R4_snap.fits;0.528995;26450.7;0.43307;0
