# file name; noise; peak f.; mag.; duration
20160819080013342_ZVPP-R4_snap.fits;0.575816;26473.4;0.504374;0
20160819080113417_ZVPP-R4_snap.fits;0.501207;26461.7;0.383752;0
20160819080213491_ZVPP-R4_snap.fits;0.482817;26479.2;0.480874;0
20160819080313566_ZVPP-R4_snap.fits;0.547366;26514.4;0.468986;0
20160819080413641_ZVPP-R4_snap.fits;0.590266;26499;0.426894;0
20160819080513715_ZVPP-R4_snap.fits;0.52656;26480.7;0.393052;0
20160819080613790_ZVPP-R4_snap.fits;0.567525;26544.4;0.429619;0
20160819080713865_ZVPP-R4_snap.fits;0.582799;26511.5;0.383468;0
20160819080813939_ZVPP-R4_snap.fits;0.562055;26543;0.556278;0
20160819080914014_ZVPP-R4_snap.fits;0.559485;26511.5;0.472467;0
20160819081014089_ZVPP-R4_snap.fits;0.530829;26526.1;0.496092;0
20160819081114163_ZVPP-R4_snap.fits;0.561522;26456.5;0.482457;0
20160819081214238_ZVPP-R4_snap.fits;0.550863;26529.1;0.457472;0
20160819081314313_ZVPP-R4_snap.fits;0.585039;26518.1;0.441401;0
20160819081414387_ZVPP-R4_snap.fits;0.474271;26507.1;0.443522;0
20160819081514462_ZVPP-R4_snap.fits;0.496272;26492.4;0.490733;0
20160819081614537_ZVPP-R4_snap.fits;0.532533;26518.1;0.461233;0
20160819081714611_ZVPP-R4_snap.fits;0.604511;26480.7;0.557739;0
20160819081814686_ZVPP-R4_snap.fits;0.535236;26508.5;0.484458;0
20160819081914761_ZVPP-R4_snap.fits;0.627326;26475.6;0.533914;0
20160819082014835_ZVPP-R4_snap.fits;0.506157;26506.3;0.33315;0
20160819082114910_ZVPP-R4_snap.fits;0.555106;26521.7;0.490181;0
20160819082214985_ZVPP-R4_snap.fits;0.510433;26532;0.471595;0
20160819082314059_ZVPP-R4_snap.fits;0.567601;26543;0.509547;0
20160819082414134_ZVPP-R4_snap.fits;0.531148;26518.1;0.401179;0
20160819082515209_ZVPP-R4_snap.fits;0.414298;26494.6;0.540349;0
20160819082615283_ZVPP-R4_snap.fits;0.523792;26487.3;0.460713;0
20160819082715358_ZVPP-R4_snap.fits;0.568177;26499.8;0.441525;0
20160819082815433_ZVPP-R4_snap.fits;0.53914;26504.9;0.458653;0
20160819082915507_ZVPP-R4_snap.fits;0.638297;26502.7;0.455593;0
20160819083015582_ZVPP-R4_snap.fits;0.515959;26524.7;0.550037;0
20160819083115657_ZVPP-R4_snap.fits;0.542896;26494.6;0.611714;0
20160819083215731_ZVPP-R4_snap.fits;0.526557;26491;0.418974;0
20160819083315806_ZVPP-R4_snap.fits;0.512534;26465.3;0.46158;0
20160819083415881_ZVPP-R4_snap.fits;0.516492;26534.2;0.413319;0
20160819083515955_ZVPP-R4_snap.fits;0.535923;26522.5;0.466108;0
20160819083615030_ZVPP-R4_snap.fits;0.505298;26469.7;0.466672;0
20160819083715105_ZVPP-R4_snap.fits;0.508091;26510.7;0.488711;0
20160819083816179_ZVPP-R4_snap.fits;0.572741;26500.5;0.446643;0
20160819083916254_ZVPP-R4_snap.fits;0.523959;26476.3;0.534655;0
20160819084016329_ZVPP-R4_snap.fits;0.531103;26460.2;0.5474;0
20160819084116403_ZVPP-R4_snap.fits;0.535596;26459.5;0.506598;0
20160819084308947_ZVPP-R4_met.fits;0.536838;26450;1.10453;0.341333
20160819084216478_ZVPP-R4_snap.fits;0.575338;26532.7;0.461263;0
20160819084316553_ZVPP-R4_snap.fits;0.577015;26454.3;0.415538;0
20160819084416627_ZVPP-R4_snap.fits;0.520194;26450.7;0.467228;0
20160819084516702_ZVPP-R4_snap.fits;0.599547;26547.4;0.503813;0
20160819084616777_ZVPP-R4_snap.fits;0.552123;26481.4;0.525995;0
20160819084716851_ZVPP-R4_snap.fits;0.535224;26521;0.424142;0
20160819084816926_ZVPP-R4_snap.fits;0.515265;26475.6;0.497766;0
20160819084916001_ZVPP-R4_snap.fits;0.555137;26474.9;0.381229;0
20160819085016075_ZVPP-R4_snap.fits;0.466035;26457.3;0.553291;0
20160819085116150_ZVPP-R4_snap.fits;0.594393;26531.2;0.549696;0
20160819085216225_ZVPP-R4_snap.fits;0.535077;26480.7;0.591479;0
20160819085317299_ZVPP-R4_snap.fits;0.532709;26526.1;0.464104;0
20160819085417374_ZVPP-R4_snap.fits;0.544561;26456.5;0.401464;0
20160819085517449_ZVPP-R4_snap.fits;0.573517;26460.9;0.5718;0
20160819085617523_ZVPP-R4_snap.fits;0.522421;26503.4;0.539268;0
20160819085717598_ZVPP-R4_snap.fits;0.503831;26450.7;0.45948;0
20160819085817673_ZVPP-R4_snap.fits;0.51771;26496.8;0.486528;0
20160819085917747_ZVPP-R4_snap.fits;0.539806;26540.8;0.572286;0
